"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,7,8,"A",0.6821,"SPECMTS3","vba3"
2,7,8,"B",0.6981,"SPECMTS3","vba3"
2,7,8,"C",0.5357,"SPECMTS3","vba3"
2,7,8,"D",0.7043,"SPECMTS3","vba3"
2,7,8,"E",0.694,"SPECMTS3","vba3"
2,7,8,"F",0.684,"SPECMTS3","vba3"
2,7,8,"G",0.6951,"SPECMTS3","vba3"
2,7,8,"H",0.6762,"SPECMTS3","vba3"
2,7,9,"A",0.6587,"SPECMTS3","vba3"
2,7,9,"B",0.7165,"SPECMTS3","vba3"
2,7,9,"C",0.7217,"SPECMTS3","vba3"
2,7,9,"D",0.6741,"SPECMTS3","vba3"
2,7,9,"E",0.6934,"SPECMTS3","vba3"
2,7,9,"F",0.6898,"SPECMTS3","vba3"
2,7,9,"G",0.6799,"SPECMTS3","vba3"
2,7,9,"H",0.6863,"SPECMTS3","vba3"
2,7,10,"A",0.6841,"SPECMTS3","vba3"
2,7,10,"B",0.7004,"SPECMTS3","vba3"
2,7,10,"C",0.6792,"SPECMTS3","vba3"
2,7,10,"D",0.7132,"SPECMTS3","vba3"
2,7,10,"E",0.7173,"SPECMTS3","vba3"
2,7,10,"F",0.6895,"SPECMTS3","vba3"
2,7,10,"G",0.0416,"SPECMTS3","vba3"
2,7,10,"H",0.1971,"SPECMTS3","vba3"
2,7,11,"A",0.6824,"SPECMTS3","vba3"
2,7,11,"B",0.0417,"SPECMTS3","vba3"
2,7,11,"C",0.6994,"SPECMTS3","vba3"
2,7,11,"D",0.6857,"SPECMTS3","vba3"
2,7,11,"E",0.6878,"SPECMTS3","vba3"
2,7,11,"F",0.7072,"SPECMTS3","vba3"
2,7,11,"G",0.6757,"SPECMTS3","vba3"
2,7,11,"H",0.71,"SPECMTS3","vba3"
2,7,12,"A",0.6398,"SPECMTS3","vba3"
2,7,12,"B",0.0414,"SPECMTS3","vba3"
2,7,12,"C",0.6779,"SPECMTS3","vba3"
2,7,12,"D",0.0415,"SPECMTS3","vba3"
2,7,12,"E",0.6646,"SPECMTS3","vba3"
2,7,12,"F",0.0396,"SPECMTS3","vba3"
2,7,12,"G",0.685,"SPECMTS3","vba3"
2,7,12,"H",0.0411,"SPECMTS3","vba3"
