"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504236",-2.9315,-2.9315,0,0.00680324,0.914828,14.39
"SPE01503919",-0.286446,-0.286446,0,0.777862,0.991925,7.06
"SPE01503720",-16.812,-16.812,0,0,0.511791,57.58
"SPE01504190",-0.161197,-0.161197,0,0.84448,0.994896,6.11
"SPE01503330",-0.18646,-0.18646,0,0.556468,0.993403,7.26
"SPE01504237",0.253013,0.253013,0,0.714442,1.00813,2.77
"SPE01503923",-30.3736,-30.3736,0,0,0.111723,99.1
"SPE01503611",-0.438369,-0.438369,0,0.681612,0.986452,6.34
"SPE01503985",-0.460005,-0.460005,0,0.645516,0.986495,5.71
"SPE01503393",-0.0790231,-0.0790231,0,0.876476,0.997975,5.37
"SPE01503721",-0.121537,-0.121537,0,0.549012,0.995298,5.16
"SPE01504171",-0.124837,-0.124837,0,0.689004,0.997097,4.4
"SPE01504210",0.408012,0.408012,0,0.685676,1.01173,2.57
