"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503603","4932","YPT6",1.05313,0.5103,0.623104,0,"Spectrum",13,"D",8,"2006-02-22",26.8,600,-9.74026448561622
"SPE01503603","4932","CIN8",0.999792,-0.0114345,0.990878,0,"Spectrum",13,"D",8,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503603","4932","GPR1",0.992103,-0.243024,0.662562,0,"Spectrum",13,"D",8,"2006-03-02",26.2,600,-27.1296966052285
"SPE01503603","4932","CNB1",0.993525,-0.317595,0.759274,0,"Spectrum",13,"D",8,"2006-03-03",26,600,-47.1517307200498
"SPE01503603","4932","Sap30",0.998201,-0.0663238,0.947186,0,"Spectrum",13,"D",8,"2006-03-08",23,600,-33.9761565867425
"SPE01503603","4932","RPL9B",0.997516,-0.0749163,0.940304,0,"Spectrum",13,"D",8,"2006-03-10",25.8,600,-28.530425842968
"SPE01503603","4932","PAC10",0.980004,-0.560452,0.490926,0,"Spectrum",13,"D",8,"2006-03-14",26.7,600,-25.6776940626168
"SPE01503603","4932","GIM3",0.991296,-0.279621,0.781114,0,"Spectrum",13,"D",8,"2006-03-15",25.9,600,-30.2083399913308
"SPE01503603","4932","bre1-2nd",1.00598,0.241124,0.811076,0,"Spectrum",13,"D",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503603","4932","BRE1",0.940598,-1.07715,0.283184,0,"Spectrum",13,"D",8,"2006-03-16",25.6,600,-17.3576158043594
"SPE01503603","4932","ric1",1.00217,0.0532766,0.831224,0,"Spectrum",13,"D",8,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503603","4932","ric1-2nd",1.00861,0.172324,0.864414,0,"Spectrum",13,"D",8,"2006-03-18",25.2,600,-20.9080175111371
"SPE01503603","4932","SLT2",1.00026,0.0126578,0.977244,0,"Spectrum",13,"D",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503603","4932","BNI4",0.992546,-0.24479,0.806418,0,"Spectrum",13,"D",8,"2006-03-22",25.6,600,-29.7477365105558
"SPE01503603","4932","FUR4",0.985248,-0.3399,0.740758,0,"Spectrum",13,"D",8,"2006-03-22",25.9,600,-25.2473968258549
"SPE01503603","4932","Arp1",1.00669,0.316125,0.721336,0,"Spectrum",13,"D",8,"2006-03-23",27.1,600,-48.2854328991287
"SPE01503603","4932","Bck1",1.00242,0.0481166,0.94907,0,"Spectrum",13,"D",8,"2006-03-24",25.8,600,-18.7238621483924
"SPE01503603","4932","BEM2",0.996358,-0.201329,0.842352,0,"Spectrum",13,"D",8,"2006-03-25",26.5,600,-51.7520251792633
"SPE01503603","4932","CHS5",1.00237,0.119557,0.816556,0,"Spectrum",13,"D",8,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503603","4932","BCK2",1.00178,0.0704813,0.94388,0,"Spectrum",13,"D",8,"2006-03-29",26.1,600,-40.5818528218779
"SPE01503603","4932","VPS5",1.00894,0.486162,0.627928,0,"Spectrum",13,"D",8,"2006-03-30",26.1,600,-52.0606167805535
"SPE01503603","4932","LCB3",1.00125,0.0688189,0.945136,0,"Spectrum",13,"D",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503603","4932","CKA2",1.00662,0.234973,0.814906,0,"Spectrum",13,"D",8,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503603","4932","BY4741-2nd",1.0018,0.068609,0.91801,0,"Spectrum",13,"D",8,"2006-04-05",26.9,600,-37.8978071364942
"SPE01503603","4932","SHM2",1.01595,0.588766,0.556616,0,"Spectrum",13,"D",8,"2006-04-08",25.5,600,-35.3164286696761
"SPE01503603","4932","FKS1",1.01272,0.24495,0.80658,0,"Spectrum",13,"D",8,"2006-04-11",23.5,600,-18.3117512253178
"SPE01503603","4932","cnb1-2nd",1.00672,0.254379,0.785258,0,"Spectrum",13,"D",8,"2006-04-12",24,600,-35.9268876245705
"SPE01503603","4932","SWE1",1.00681,0.20971,0.834682,0,"Spectrum",13,"D",8,"2006-04-19",24.6,600,-28.7327471145207
"SPE01503603","4932","DUN1",1.00055,0.0173719,0.904394,0,"Spectrum",13,"D",8,"2006-04-20",24.4,600,-35.9836238616896
"SPE01503603","4932","TOP1",0.992908,-0.0648098,0.942108,0,"Spectrum",13,"D",8,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503603","4932","RNR3",1.00929,0.296543,0.770382,0,"Spectrum",13,"D",8,"2006-04-26",24.6,600,-28.5671294480149
"SPE01503603","4932","top1-2nd",1.00433,0.0719761,0.94273,0,"Spectrum",13,"D",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503603","4932","MT2481-pdr1pdr3",0.99951,-0.0153704,0.987738,0,"Spectrum",13,"D",8,"2006-05-02",25.7,600,-30.2831098302388
"SPE01503603","4932","ROT2",1.0013,0.0598645,0.887588,0,"Spectrum",13,"D",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503603","4932","PDE1",0.997259,-0.100816,0.919934,0,"Spectrum",13,"D",8,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503603","4932","spo22",1.05862,0.717956,0.474398,0,"Spectrum",13,"D",8,"2006-05-12",0,600,-11.7551124238529
"SPE01503603","4932","PPH21",1.00821,0.295727,0.76855,0,"Spectrum",13,"D",8,"2006-05-16",24.4,600,-34.2417966296567
"SPE01503603","4932","PPZ1",1.00357,0.178298,0.859386,0,"Spectrum",13,"D",8,"2006-05-17",24.5,600,-48.4488481516634
"SPE01503603","4932","YKL085W",1.00044,0.0739163,0.549504,0,"Spectrum",13,"D",8,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503603","4932","mdh1",1.00044,0.0739163,0.549504,0,"Spectrum",13,"D",8,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503603","4932","nup100",1.0118,0.806919,0.427432,0,"Spectrum",13,"D",8,"2007-08-28",27.9,600,-65.2441834959278
"SPE01503603","4932","mrt4",1.02153,0.716376,0.475376,0,"Spectrum",13,"D",8,"2007-08-30",26.4,600,-30.7651573541002
"SPE01503603","4932","tfp1",1.00913,0.383702,0.704932,0,"Spectrum",13,"D",8,"2007-08-31",25.5,600,-40.0294727043133
"SPE01503603","4932","kar3",1.01021,0.478599,0.633846,0,"Spectrum",13,"D",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503603","4932","rad50",1.05561,2.21187,0.052291,0,"Spectrum",13,"D",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503603","4932","kgd1",0.9992,-0.0464953,0.961696,0,"Spectrum",13,"D",8,"2007-09-11",25.2,600,-56.0368100678259
"SPE01503603","4932","cla4",1.03248,1.43157,0.152416,0,"Spectrum",13,"D",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503603","4932","dbp3",1.01555,0.795011,0.468198,0,"Spectrum",13,"D",8,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503603","4932","bmi1",1.01632,0.800065,0.438618,0,"Spectrum",13,"D",8,"2007-09-14",26.2,600,-46.3842786124796
"SPE01503603","4932","ser1",1.01934,0.604577,0.55744,0,"Spectrum",13,"D",8,"2007-09-17",26.6,600,-30.0836547889976
"SPE01503603","4932","cdc73",1.00011,0.0156282,0.726566,0,"Spectrum",13,"D",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503603","4932","sam2",1.00564,0.292591,0.574826,0,"Spectrum",13,"D",8,"2007-09-21",25.6,600,-48.1901871057081
"SPE01503603","4932","BY4741-3rd",1.00586,0.219028,0.664626,0,"Spectrum",13,"D",8,"2007-09-25",26.4,600,-38.5582350738
"SPE01503603","4932","htz1",0.729658,-1.66606,0.385296,0,"Spectrum",13,"D",8,"2007-09-26",26.2,600,-4.52309976820581
"SPE01503603","4932","MT2481-pdr1pdr3-2nd",1.03646,1.63468,0.209096,0,"Spectrum",13,"D",8,"2007-09-27",25.9,600,-42.152630358344
"SPE01503603","4932","rpn10",1.01056,0.531609,0.607196,0,"Spectrum",13,"D",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503603","4932","arf1",1.021,1.01713,0.30961,0,"Spectrum",13,"D",8,"2007-10-02",26.2,600,-46.4082611625495
"SPE01503603","4932","vps1",1.00894,0.345301,0.717142,0,"Spectrum",13,"D",8,"2007-10-03",26.3,600,-38.0344608552399
"SPE01503603","4932","pre9",1.02231,0.845333,0.41661,0,"Spectrum",13,"D",8,"2007-10-04",26.1,600,-36.4620790668884
"SPE01503603","4932","mad1",0.997502,-0.156306,0.716756,0,"Spectrum",13,"D",8,"2007-10-05",26.5,600,-54.5701930383371
"SPE01503603","4932","elg1",1.00056,0.0360028,0.910822,0,"Spectrum",13,"D",8,"2007-10-10",26.7,600,-60.182355449918
"SPE01503603","4932","arx1",1.00219,0.0784367,0.625948,0,"Spectrum",13,"D",8,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503603","4932","tub3",1.00375,0.227533,0.797304,0,"Spectrum",13,"D",8,"2007-10-12",26.3,600,-56.3402244053892
"SPE01503603","4932","sec22",1.00759,0.268262,0.790896,0,"Spectrum",13,"D",8,"2007-10-16",25.1,600,-33.1032691900772
"SPE01503603","4932","ubp8",1.03491,1.43874,0.165617,0,"Spectrum",13,"D",8,"2007-10-17",24.3,600,-39.5608565213783
"SPE01503603","4932","met16",1.00317,0.162548,0.771018,0,"Spectrum",13,"D",8,"2007-10-18",25.5,600,-48.2001226277244
"SPE01503603","4932","idh2",1.00741,0.374755,0.714188,0,"Spectrum",13,"D",8,"2007-10-19",25.3,600,-48.0847681587133
"SPE01503603","4932","pex11",1.00544,0.324978,0.747448,0,"Spectrum",13,"D",8,"2007-10-23",25.2,600,-56.0210864655667
"SPE01503603","4932","pop2",1.0081,0.349435,0.6365,0,"Spectrum",13,"D",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503603","4932","dcg1",1.01156,0.636759,0.524282,0,"Spectrum",13,"D",8,"2007-10-25",23.5,600,-52.5027961185501
"SPE01503603","4932","rad52",1.00401,0.166292,0.761564,0,"Spectrum",13,"D",8,"2007-10-26",24,600,-40.4054672901668
"SPE01503603","4932","gcn5",1.00206,0.0352862,0.971852,0,"Spectrum",13,"D",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503603","4932","tif3",1.00593,0.273504,0.79029,0,"Spectrum",13,"D",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503603","4932","ctf18",1.01211,0.526756,0.605236,0,"Spectrum",13,"D",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503603","4932","clb2",1.00119,0.0692904,0.94484,0,"Spectrum",13,"D",8,"2007-11-02",25.5,600,-55.1123356047856
"SPE01503603","4932","mcm21",1.0124,0.615169,0.546224,0,"Spectrum",13,"D",8,"2007-11-07",24.1,600,-46.7508713477854
"SPE01503603","4932","bik1",1.01755,0.768622,0.442306,0,"Spectrum",13,"D",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503603","4932","kap123",1.02208,0.864098,0.417916,0,"Spectrum",13,"D",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503603","4932","mck1",1.01105,0.456084,0.657078,0,"Spectrum",13,"D",8,"2007-11-13",26.5,600,-40.7861084740987
"SPE01503603","4932","rvs167",1.00897,0.503319,0.62044,0,"Spectrum",13,"D",8,"2007-11-14",24.1,600,-53.1324932201221
"SPE01503603","4932","set2",0.999211,-0.0459287,0.917298,0,"Spectrum",13,"D",8,"2007-11-15",24.2,600,-56.0986243117519
"SPE01503603","4932","cln2",1.00233,0.10421,0.917004,0,"Spectrum",13,"D",8,"2007-11-16",25.5,600,-42.9164526435006
"SPE01503603","4932","cot1",1.00324,0.169273,0.867218,0,"Spectrum",13,"D",8,"2007-11-20",25.5,600,-49.8618078841073
"SPE01503603","4932","rom2",0.993418,-0.291926,0.771032,0,"Spectrum",13,"D",8,"2007-11-21",24.2,600,-42.2650030225048
"SPE01503603","4932","apc9",0.999501,-0.0268892,0.978552,0,"Spectrum",13,"D",8,"2007-11-22",23.2,600,-51.6265362221179
"SPE01503603","4932","ire1",0.999244,-0.0346665,0.78438,0,"Spectrum",13,"D",8,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503603","4932","hxt1",1.01092,0.57948,0.580188,0,"Spectrum",13,"D",8,"2007-11-27",23.2,600,-49.9290615248593
"SPE01503603","4932","vid30",0.904108,-4.61251,8.1736e-05,0,"SPECMTS3",6,"H",6,"2007-12-05",23.2,600,-45.9189328540754
"SPE01503603","4932","sto1",0.851524,-5.28101,1.33699e-07,0,"SPECMTS3",6,"H",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503603","4932","sec66",0.813661,-6.96514,1.80374e-10,0,"SPECMTS3",6,"H",6,"2007-12-07",24,600,-35.4974238831702
"SPE01503603","4932","gcn3",0.86742,-6.66019,5.26492e-11,0,"SPECMTS3",6,"H",6,"2007-12-11",21.2,600,-47.8843325233048
"SPE01503603","4932","rsc2",0.988595,-0.311895,0.74906,0,"SPECMTS3",6,"H",6,"2007-12-12",24.4,600,-25.8137549448777
"SPE01503603","4932","rpa49",0.878687,-4.25188,0.000108088,0,"SPECMTS3",6,"H",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01503603","4932","abp1",0.698316,-15.417,0,0,"SPECMTS3",6,"H",6,"2007-12-20",22.2,600,-48.6984205554064
"SPE01503603","4932","fet3",0.803155,-8.24886,2.73964e-15,0,"SPECMTS3",6,"H",6,"2008-01-10",22.5,600,-40.0691412085149
"SPE01503603","4932","drs2",0.0827328,-39.5876,0,0,"SPECMTS3",6,"H",6,"2008-01-11",22.7,600,-41.3256464422221
"SPE01503603","4932","mrc1",0.795616,-10.2677,1.58637e-23,0,"SPECMTS3",6,"H",6,"2008-01-15",22.2,600,-47.4717352972304
"SPE01503603","4932","hpr5",0.822616,-8.60325,1.10115e-17,0,"SPECMTS3",6,"H",6,"2008-01-22",21,600,-45.8842656526255
"SPE01503603","4932","nth1",0.864277,-6.97151,1.06865e-10,0,"SPECMTS3",6,"H",6,"2008-01-23",24.1,600,-49.0355100336498
"SPE01503603","4932","ubp6",0.795018,-8.24629,6.52728e-15,0,"SPECMTS3",6,"H",6,"2008-01-24",23.4,600,-38.5285379322673
"SPE01503603","4932","MT2481-pdr1pdr3-1st",0.327116,-31.4218,0,0,"SPECMTS3",6,"H",6,"2008-01-25",24.2,600,-44.5116835346836
"SPE01503603","4932","asf1",0.867853,-5.56995,4.31976e-08,0,"SPECMTS3",6,"H",6,"2008-01-30",23.4,600,-40.1862968538806
"SPE01503603","4932","swr1",0.706799,-12.0123,3.44886e-25,0,"SPECMTS3",6,"H",6,"2008-01-31",24.8,600,-39.1782776479494
"SPE01503603","4932","snf2",0.780418,-6.61001,3.8706e-11,0,"SPECMTS3",6,"H",6,"2008-02-01",21.6,600,-29.4237012989984
"SPE01503603","4932","bem2",1.03202,0.948072,0.429728,0,"SPECMTS3",6,"H",6,"2008-02-05",24.2,600,-28.0346979274599
"SPE01503603","4932","cin8",0.892583,-5.01538,4.64508e-05,0,"SPECMTS3",6,"H",6,"2008-02-06",22.1,600,-43.5465814641348
"SPE01503603","4932","swi4",0.892966,-4.80166,5.63338e-06,0,"SPECMTS3",6,"H",6,"2008-02-07",26.1,600,-42.808097746492
"SPE01503603","4932","BY4741-2nd",0.855102,-7.40297,9.59308e-13,0,"SPECMTS3",6,"H",6,"2008-02-08",21.7,600,-48.865868410854
"SPE01503603","4932","spt3",0.80136,-2.91303,0.00397196,0,"SPECMTS3",6,"H",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503603","4932","rad23",0.793614,-10.654,3.3528e-26,0,"SPECMTS3",6,"H",6,"2008-02-15",22.7,600,-49.4629154276636
"SPE01503603","4932","vps35",0.486373,-25.7375,0,0,"SPECMTS3",6,"H",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503603","4932","chs7",0.594564,-13.0183,1.38523e-35,0,"SPECMTS3",6,"H",6,"2008-02-21",24.6,600,-30.7542270091603
"SPE01503603","4932","mso1",0.823182,-8.69249,8.15462e-17,0,"SPECMTS3",6,"H",6,"2008-02-27",24.1,600,-47.0715370950592
"SPE01503603","4932","arc18",0.599423,-18.0416,0,0,"SPECMTS3",6,"H",6,"2008-02-28",23.3,600,-43.1320790320433
"SPE01503603","4932","msn5",0.813714,-9.11221,1.70073e-16,0,"SPECMTS3",6,"H",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE01503603","4932","vph1",0.161449,-15.1291,0,0,"SPECMTS3",6,"H",6,"2008-03-01",24.4,600,-17.1788901087792
"SPE01503603","4932","hxk2",0.655409,-15.342,0,0,"SPECMTS3",6,"H",6,"2008-03-05",21.9,600,-42.6364200331913
"SPE01503603","4932","atp4",0.876397,-4.57989,2.31986e-05,0,"SPECMTS3",6,"H",6,"2008-03-06",22.6,600,-35.5460430603459
"SPE01503603","4932","dnm1",0.772525,-9.32231,3.357e-18,0,"SPECMTS3",6,"H",6,"2008-03-07",23.8,600,-39.2508852977625
"SPE01503603","4932","vba3",0.782115,-11.4558,1.35685e-24,0,"SPECMTS3",6,"H",6,"2008-03-12",22.6,600,-50.1853691906615
"SPE01503603","4932","ndi1",0.864114,-6.29417,1.28203e-09,0,"SPECMTS3",6,"H",6,"2008-03-13",22.5,600,-44.4694945026717
"SPE01503603","4932","trk1",0.538218,-14.25,2.8026e-45,0,"SPECMTS3",6,"H",6,"2008-03-14",25.6,600,-29.5460426709703
"SPE01503603","4932","rrp6",0.869587,-4.76725,9.37942e-06,0,"SPECMTS3",6,"H",6,"2008-03-14",22.3,600,-34.7195889800905
"SPE01503603","4932","pom152",0.839531,-8.46793,8.03034e-14,0,"SPECMTS3",6,"H",6,"2008-03-15",23.9,600,-50.5124115658245
"SPE01503603","4932","gim4",0.824986,-8.12405,1.2245e-14,0,"SPECMTS3",6,"H",6,"2008-03-20",22.9,600,-44.2436826671816
"SPE01503603","4932","gbp2",0.802028,-8.6821,1.28543e-15,0,"SPECMTS3",6,"H",6,"2008-03-26",23.5,600,-41.5555657080031
"SPE01503603","4932","rsa3",0.793425,-8.85808,9.84856e-19,0,"SPECMTS3",6,"H",6,"2008-04-01",22.8,600,-41.020326519711
"SPE01503603","4932","kre1",0.906822,-3.937,8.56306e-05,0,"SPECMTS3",6,"H",6,"2008-04-02",29.7,600,-40.2437398806809
"SPE01503603","4932","aat2",0.798977,-10.6899,6.89346e-23,0,"SPECMTS3",6,"H",6,"2008-04-08",23.8,600,-50.9657383154291
"SPE01503603","4932","vam3",0.0699594,-28.2805,0,0,"SPECMTS3",6,"H",6,"2008-04-09",24,600,-28.2716687945703
"SPE01503603","4932","hsp104",0.829509,-9.76729,3.6505e-22,0,"SPECMTS3",6,"H",6,"2008-04-11",23.3,600,-54.9459358591924
"SPE01503603","4932","hhf1",0.76546,-10.2086,2.5639e-22,0,"SPECMTS3",6,"H",6,"2008-04-15",23.4,600,-41.5753627535344
