"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,9,"C",0.6906,"Lopac","Cln3"
1,4,9,"D",0.6848,"Lopac","Cln3"
1,4,9,"E",0.676,"Lopac","Cln3"
1,4,9,"F",0.6918,"Lopac","Cln3"
1,4,9,"G",0.6684,"Lopac","Cln3"
1,4,9,"H",0.6041,"Lopac","Cln3"
1,4,10,"A",0.6681,"Lopac","Cln3"
1,4,10,"B",0.686,"Lopac","Cln3"
1,4,10,"C",0.7536,"Lopac","Cln3"
1,4,10,"D",0.6743,"Lopac","Cln3"
1,4,10,"E",0.6859,"Lopac","Cln3"
1,4,10,"F",0.7212,"Lopac","Cln3"
1,4,10,"G",0.6752,"Lopac","Cln3"
1,4,10,"H",0.6602,"Lopac","Cln3"
1,4,11,"A",0.7081,"Lopac","Cln3"
1,4,11,"B",0.6934,"Lopac","Cln3"
1,4,11,"C",0.6923,"Lopac","Cln3"
1,4,11,"D",0.6903,"Lopac","Cln3"
1,4,11,"E",0.7238,"Lopac","Cln3"
1,4,11,"F",0.7364,"Lopac","Cln3"
1,4,11,"G",0.6734,"Lopac","Cln3"
1,4,11,"H",0.6533,"Lopac","Cln3"
1,4,12,"A",0.5833,"Lopac","Cln3"
1,4,12,"B",0.0486,"Lopac","Cln3"
1,4,12,"C",0.6032,"Lopac","Cln3"
1,4,12,"D",0.0484,"Lopac","Cln3"
1,4,12,"E",0.6188,"Lopac","Cln3"
1,4,12,"F",0.0476,"Lopac","Cln3"
1,4,12,"G",0.5913,"Lopac","Cln3"
1,4,12,"H",0.0486,"Lopac","Cln3"
2,4,1,"A",0.6914,"Lopac","Cln3"
2,4,1,"B",0.7094,"Lopac","Cln3"
2,4,1,"C",0.7209,"Lopac","Cln3"
2,4,1,"D",0.7177,"Lopac","Cln3"
2,4,1,"E",0.6914,"Lopac","Cln3"
2,4,1,"F",0.7193,"Lopac","Cln3"
2,4,1,"G",0.7087,"Lopac","Cln3"
2,4,1,"H",0.7126,"Lopac","Cln3"
2,4,2,"A",0.4153,"Lopac","Cln3"
2,4,2,"B",0.6631,"Lopac","Cln3"
2,4,2,"C",0.6406,"Lopac","Cln3"
2,4,2,"D",0.6573,"Lopac","Cln3"
2,4,2,"E",0.6629,"Lopac","Cln3"
2,4,2,"F",0.6957,"Lopac","Cln3"
2,4,2,"G",0.6673,"Lopac","Cln3"
2,4,2,"H",0.6841,"Lopac","Cln3"
2,4,3,"A",0.7002,"Lopac","Cln3"
2,4,3,"B",0.6764,"Lopac","Cln3"
2,4,3,"C",0.6514,"Lopac","Cln3"
2,4,3,"D",0.0482,"Lopac","Cln3"
2,4,3,"E",0.6816,"Lopac","Cln3"
2,4,3,"F",0.6843,"Lopac","Cln3"
2,4,3,"G",0.6794,"Lopac","Cln3"
2,4,3,"H",0.673,"Lopac","Cln3"
2,4,4,"A",0.7484,"Lopac","Cln3"
2,4,4,"B",0.6903,"Lopac","Cln3"
2,4,4,"C",0.6593,"Lopac","Cln3"
2,4,4,"D",0.6741,"Lopac","Cln3"
2,4,4,"E",0.6803,"Lopac","Cln3"
2,4,4,"F",0.6864,"Lopac","Cln3"
2,4,4,"G",0.7355,"Lopac","Cln3"
2,4,4,"H",0.6795,"Lopac","Cln3"
2,4,5,"A",0.7564,"Lopac","Cln3"
2,4,5,"B",0.7017,"Lopac","Cln3"
2,4,5,"C",0.6898,"Lopac","Cln3"
2,4,5,"D",0.6884,"Lopac","Cln3"
2,4,5,"E",0.7007,"Lopac","Cln3"
2,4,5,"F",0.7023,"Lopac","Cln3"
2,4,5,"G",0.6975,"Lopac","Cln3"
2,4,5,"H",0.6983,"Lopac","Cln3"
2,4,6,"A",0.6852,"Lopac","Cln3"
2,4,6,"B",0.6773,"Lopac","Cln3"
2,4,6,"C",0.7015,"Lopac","Cln3"
2,4,6,"D",0.5858,"Lopac","Cln3"
2,4,6,"E",0.7119,"Lopac","Cln3"
2,4,6,"F",0.7131,"Lopac","Cln3"
2,4,6,"G",0.6827,"Lopac","Cln3"
2,4,6,"H",0.7604,"Lopac","Cln3"
2,4,7,"A",0.694,"Lopac","Cln3"
2,4,7,"B",0.6761,"Lopac","Cln3"
2,4,7,"C",0.7065,"Lopac","Cln3"
2,4,7,"D",0.7002,"Lopac","Cln3"
2,4,7,"E",0.7016,"Lopac","Cln3"
2,4,7,"F",0.7041,"Lopac","Cln3"
2,4,7,"G",0.7056,"Lopac","Cln3"
2,4,7,"H",0.7506,"Lopac","Cln3"
2,4,8,"A",0.7029,"Lopac","Cln3"
2,4,8,"B",0.6734,"Lopac","Cln3"
2,4,8,"C",0.6988,"Lopac","Cln3"
2,4,8,"D",0.689,"Lopac","Cln3"
2,4,8,"E",0.6831,"Lopac","Cln3"
2,4,8,"F",0.7143,"Lopac","Cln3"
2,4,8,"G",0.7074,"Lopac","Cln3"
2,4,8,"H",0.6573,"Lopac","Cln3"
2,4,9,"A",0.6453,"Lopac","Cln3"
2,4,9,"B",0.6697,"Lopac","Cln3"
2,4,9,"C",0.685,"Lopac","Cln3"
2,4,9,"D",0.7168,"Lopac","Cln3"
2,4,9,"E",0.6981,"Lopac","Cln3"
2,4,9,"F",0.7131,"Lopac","Cln3"
2,4,9,"G",0.6942,"Lopac","Cln3"
2,4,9,"H",0.6391,"Lopac","Cln3"
2,4,10,"A",0.7,"Lopac","Cln3"
2,4,10,"B",0.6834,"Lopac","Cln3"
2,4,10,"C",0.7407,"Lopac","Cln3"
2,4,10,"D",0.6688,"Lopac","Cln3"
2,4,10,"E",0.7217,"Lopac","Cln3"
2,4,10,"F",0.7369,"Lopac","Cln3"
2,4,10,"G",0.6448,"Lopac","Cln3"
2,4,10,"H",0.7082,"Lopac","Cln3"
2,4,11,"A",0.7624,"Lopac","Cln3"
2,4,11,"B",0.6731,"Lopac","Cln3"
2,4,11,"C",0.6667,"Lopac","Cln3"
2,4,11,"D",0.6734,"Lopac","Cln3"
2,4,11,"E",0.7096,"Lopac","Cln3"
2,4,11,"F",0.7236,"Lopac","Cln3"
2,4,11,"G",0.6469,"Lopac","Cln3"
2,4,11,"H",0.7212,"Lopac","Cln3"
2,4,12,"A",0.6573,"Lopac","Cln3"
2,4,12,"B",0.0472,"Lopac","Cln3"
2,4,12,"C",0.6382,"Lopac","Cln3"
2,4,12,"D",0.0472,"Lopac","Cln3"
2,4,12,"E",0.6525,"Lopac","Cln3"
2,4,12,"F",0.0466,"Lopac","Cln3"
2,4,12,"G",0.6457,"Lopac","Cln3"
2,4,12,"H",0.0492,"Lopac","Cln3"
