"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,23,4,"E",0.5515,"Spectrum","mrt4"
2,23,4,"F",0.5383,"Spectrum","mrt4"
2,23,4,"G",0.6583,"Spectrum","mrt4"
2,23,4,"H",0.3639,"Spectrum","mrt4"
2,23,5,"A",0.5565,"Spectrum","mrt4"
2,23,5,"B",0.582,"Spectrum","mrt4"
2,23,5,"C",0.5051,"Spectrum","mrt4"
2,23,5,"D",0.5559,"Spectrum","mrt4"
2,23,5,"E",0.566,"Spectrum","mrt4"
2,23,5,"F",0.5654,"Spectrum","mrt4"
2,23,5,"G",0.5678,"Spectrum","mrt4"
2,23,5,"H",0.5593,"Spectrum","mrt4"
2,23,6,"A",0.5544,"Spectrum","mrt4"
2,23,6,"B",0.5285,"Spectrum","mrt4"
2,23,6,"C",0.5798,"Spectrum","mrt4"
2,23,6,"D",0.5563,"Spectrum","mrt4"
2,23,6,"E",0.5688,"Spectrum","mrt4"
2,23,6,"F",0.5819,"Spectrum","mrt4"
2,23,6,"G",0.5923,"Spectrum","mrt4"
2,23,6,"H",0.5696,"Spectrum","mrt4"
2,23,7,"A",0.5777,"Spectrum","mrt4"
2,23,7,"B",0.5718,"Spectrum","mrt4"
2,23,7,"C",0.0397,"Spectrum","mrt4"
2,23,7,"D",0.5817,"Spectrum","mrt4"
2,23,7,"E",0.5991,"Spectrum","mrt4"
2,23,7,"F",0.5896,"Spectrum","mrt4"
2,23,7,"G",0.4719,"Spectrum","mrt4"
2,23,7,"H",0.5413,"Spectrum","mrt4"
2,23,8,"A",0.5448,"Spectrum","mrt4"
2,23,8,"B",0.5863,"Spectrum","mrt4"
2,23,8,"C",0.605,"Spectrum","mrt4"
2,23,8,"D",0.5802,"Spectrum","mrt4"
2,23,8,"E",0.5732,"Spectrum","mrt4"
2,23,8,"F",0.5886,"Spectrum","mrt4"
2,23,8,"G",0.5512,"Spectrum","mrt4"
2,23,8,"H",0.5219,"Spectrum","mrt4"
2,23,9,"A",0.0388,"Spectrum","mrt4"
2,23,9,"B",0.5872,"Spectrum","mrt4"
2,23,9,"C",0.5914,"Spectrum","mrt4"
2,23,9,"D",0.5897,"Spectrum","mrt4"
2,23,9,"E",0.5254,"Spectrum","mrt4"
2,23,9,"F",0.5662,"Spectrum","mrt4"
2,23,9,"G",0.5786,"Spectrum","mrt4"
2,23,9,"H",0.5463,"Spectrum","mrt4"
2,23,10,"A",0.5575,"Spectrum","mrt4"
2,23,10,"B",0.517,"Spectrum","mrt4"
2,23,10,"C",0.5847,"Spectrum","mrt4"
2,23,10,"D",0.586,"Spectrum","mrt4"
2,23,10,"E",0.5895,"Spectrum","mrt4"
2,23,10,"F",0.044,"Spectrum","mrt4"
2,23,10,"G",0.5604,"Spectrum","mrt4"
2,23,10,"H",0.4495,"Spectrum","mrt4"
2,23,11,"A",0.5425,"Spectrum","mrt4"
2,23,11,"B",0.5603,"Spectrum","mrt4"
2,23,11,"C",0.5559,"Spectrum","mrt4"
2,23,11,"D",0.5194,"Spectrum","mrt4"
2,23,11,"E",0.5462,"Spectrum","mrt4"
2,23,11,"F",0.507,"Spectrum","mrt4"
2,23,11,"G",0.5351,"Spectrum","mrt4"
2,23,11,"H",0.4981,"Spectrum","mrt4"
2,23,12,"A",0.5252,"Spectrum","mrt4"
2,23,12,"B",0.0419,"Spectrum","mrt4"
2,23,12,"C",0.5254,"Spectrum","mrt4"
2,23,12,"D",0.04,"Spectrum","mrt4"
2,23,12,"E",0.5109,"Spectrum","mrt4"
2,23,12,"F",0.0413,"Spectrum","mrt4"
2,23,12,"G",0.4936,"Spectrum","mrt4"
2,23,12,"H",0.0405,"Spectrum","mrt4"
