"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500439",-0.886852,-0.886852,0,0.377136,0.965176,-4.83
"SPE01500460",0.841254,0.841254,0,0.41835,1.03165,-12.97
"SPE01502008",-0.68301,-0.68301,0,0.494648,0.973008,-6.42
"SPE01503102",-0.847772,-0.847772,0,0.398274,0.966655,-5.81
"SPE01500508",1.68097,1.68097,0,0.120958,1.06395,-17.86
"SPE01500440",-1.85694,-1.85694,0,0.0649308,0.927804,-1.13
"SPE01502230",-1.08774,-1.08774,0,0.30414,0.957381,-5.11
"SPE01500642",1.45858,1.45858,0,0.168149,1.0554,-16.89
"SPE01500464",0.0854906,0.0854906,0,0.928904,1.00261,-10.34
"SPE01500804",-0.283704,-0.283704,0,0.744688,0.988332,-8.76
"SPE01502020",0.112032,0.112032,0,0.776924,1.00366,-10.75
"SPE01503104",-0.83246,-0.83246,0,0.413792,0.967229,-6.38
