"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,5,1,"G",0.988,"Spectrum_ED","IRE1"
2,5,1,"H",0.098,"Spectrum_ED","IRE1"
2,5,2,"A",0.839,"Spectrum_ED","IRE1"
2,5,2,"B",0.843,"Spectrum_ED","IRE1"
2,5,2,"C",0.841,"Spectrum_ED","IRE1"
2,5,2,"D",0.847,"Spectrum_ED","IRE1"
2,5,2,"E",0.856,"Spectrum_ED","IRE1"
2,5,2,"F",0.855,"Spectrum_ED","IRE1"
2,5,2,"G",0.866,"Spectrum_ED","IRE1"
2,5,2,"H",0.843,"Spectrum_ED","IRE1"
2,5,3,"A",0.84,"Spectrum_ED","IRE1"
2,5,3,"B",0.834,"Spectrum_ED","IRE1"
2,5,3,"C",0.806,"Spectrum_ED","IRE1"
2,5,3,"D",0.811,"Spectrum_ED","IRE1"
2,5,3,"E",0.823,"Spectrum_ED","IRE1"
2,5,3,"F",0.837,"Spectrum_ED","IRE1"
2,5,3,"G",0.853,"Spectrum_ED","IRE1"
2,5,3,"H",0.867,"Spectrum_ED","IRE1"
2,5,4,"A",0.834,"Spectrum_ED","IRE1"
2,5,4,"B",0.822,"Spectrum_ED","IRE1"
2,5,4,"C",0.807,"Spectrum_ED","IRE1"
2,5,4,"D",0.812,"Spectrum_ED","IRE1"
2,5,4,"E",0.819,"Spectrum_ED","IRE1"
2,5,4,"F",0.708,"Spectrum_ED","IRE1"
2,5,4,"G",0.863,"Spectrum_ED","IRE1"
2,5,4,"H",0.88,"Spectrum_ED","IRE1"
2,5,5,"A",0.817,"Spectrum_ED","IRE1"
2,5,5,"B",0.747,"Spectrum_ED","IRE1"
2,5,5,"C",0.793,"Spectrum_ED","IRE1"
2,5,5,"D",0.81,"Spectrum_ED","IRE1"
2,5,5,"E",0.086,"Spectrum_ED","IRE1"
2,5,5,"F",0.832,"Spectrum_ED","IRE1"
2,5,5,"G",0.861,"Spectrum_ED","IRE1"
2,5,5,"H",0.873,"Spectrum_ED","IRE1"
2,5,6,"A",0.801,"Spectrum_ED","IRE1"
2,5,6,"B",0.794,"Spectrum_ED","IRE1"
2,5,6,"C",0.807,"Spectrum_ED","IRE1"
2,5,6,"D",0.788,"Spectrum_ED","IRE1"
2,5,6,"E",0.816,"Spectrum_ED","IRE1"
2,5,6,"F",0.826,"Spectrum_ED","IRE1"
2,5,6,"G",0.865,"Spectrum_ED","IRE1"
2,5,6,"H",0.881,"Spectrum_ED","IRE1"
2,5,7,"A",0.804,"Spectrum_ED","IRE1"
2,5,7,"B",0.799,"Spectrum_ED","IRE1"
2,5,7,"C",0.777,"Spectrum_ED","IRE1"
2,5,7,"D",0.807,"Spectrum_ED","IRE1"
2,5,7,"E",0.767,"Spectrum_ED","IRE1"
2,5,7,"F",0.843,"Spectrum_ED","IRE1"
2,5,7,"G",0.868,"Spectrum_ED","IRE1"
2,5,7,"H",0.669,"Spectrum_ED","IRE1"
2,5,8,"A",0.82,"Spectrum_ED","IRE1"
2,5,8,"B",0.794,"Spectrum_ED","IRE1"
2,5,8,"C",0.756,"Spectrum_ED","IRE1"
2,5,8,"D",0.812,"Spectrum_ED","IRE1"
2,5,8,"E",0.755,"Spectrum_ED","IRE1"
2,5,8,"F",0.093,"Spectrum_ED","IRE1"
2,5,8,"G",0.858,"Spectrum_ED","IRE1"
2,5,8,"H",0.877,"Spectrum_ED","IRE1"
2,5,9,"A",0.817,"Spectrum_ED","IRE1"
2,5,9,"B",0.788,"Spectrum_ED","IRE1"
2,5,9,"C",0.797,"Spectrum_ED","IRE1"
2,5,9,"D",0.807,"Spectrum_ED","IRE1"
2,5,9,"E",0.815,"Spectrum_ED","IRE1"
2,5,9,"F",0.818,"Spectrum_ED","IRE1"
2,5,9,"G",0.854,"Spectrum_ED","IRE1"
2,5,9,"H",0.842,"Spectrum_ED","IRE1"
2,5,10,"A",0.847,"Spectrum_ED","IRE1"
2,5,10,"B",0.102,"Spectrum_ED","IRE1"
2,5,10,"C",0.815,"Spectrum_ED","IRE1"
2,5,10,"D",0.815,"Spectrum_ED","IRE1"
2,5,10,"E",0.803,"Spectrum_ED","IRE1"
2,5,10,"F",0.819,"Spectrum_ED","IRE1"
2,5,10,"G",0.877,"Spectrum_ED","IRE1"
2,5,10,"H",0.892,"Spectrum_ED","IRE1"
2,5,11,"A",0.847,"Spectrum_ED","IRE1"
2,5,11,"B",0.818,"Spectrum_ED","IRE1"
2,5,11,"C",0.826,"Spectrum_ED","IRE1"
2,5,11,"D",0.807,"Spectrum_ED","IRE1"
2,5,11,"E",0.842,"Spectrum_ED","IRE1"
2,5,11,"F",0.155,"Spectrum_ED","IRE1"
2,5,11,"G",0.801,"Spectrum_ED","IRE1"
2,5,11,"H",0.919,"Spectrum_ED","IRE1"
2,5,12,"A",0.949,"Spectrum_ED","IRE1"
2,5,12,"B",0.101,"Spectrum_ED","IRE1"
2,5,12,"C",0.947,"Spectrum_ED","IRE1"
2,5,12,"D",0.102,"Spectrum_ED","IRE1"
2,5,12,"E",0.978,"Spectrum_ED","IRE1"
2,5,12,"F",0.097,"Spectrum_ED","IRE1"
2,5,12,"G",0.988,"Spectrum_ED","IRE1"
2,5,12,"H",0.113,"Spectrum_ED","IRE1"
