"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,11,"C",0.2207,"SPECMTS3","rgp1"
1,19,11,"D",0.484,"SPECMTS3","rgp1"
1,19,11,"E",0.4592,"SPECMTS3","rgp1"
1,19,11,"F",0.4812,"SPECMTS3","rgp1"
1,19,11,"G",0.4468,"SPECMTS3","rgp1"
1,19,11,"H",0.4491,"SPECMTS3","rgp1"
1,19,12,"A",0.4477,"SPECMTS3","rgp1"
1,19,12,"B",0.0398,"SPECMTS3","rgp1"
1,19,12,"C",0.4685,"SPECMTS3","rgp1"
1,19,12,"D",0.0415,"SPECMTS3","rgp1"
1,19,12,"E",0.4584,"SPECMTS3","rgp1"
1,19,12,"F",0.0404,"SPECMTS3","rgp1"
1,19,12,"G",0.4461,"SPECMTS3","rgp1"
1,19,12,"H",0.0399,"SPECMTS3","rgp1"
2,19,1,"A",0.4245,"SPECMTS3","rgp1"
2,19,1,"B",0.4362,"SPECMTS3","rgp1"
2,19,1,"C",0.4591,"SPECMTS3","rgp1"
2,19,1,"D",0.4534,"SPECMTS3","rgp1"
2,19,1,"E",0.4259,"SPECMTS3","rgp1"
2,19,1,"F",0.4315,"SPECMTS3","rgp1"
2,19,1,"G",0.4072,"SPECMTS3","rgp1"
2,19,1,"H",0.4174,"SPECMTS3","rgp1"
2,19,2,"A",0.4271,"SPECMTS3","rgp1"
2,19,2,"B",0.364,"SPECMTS3","rgp1"
2,19,2,"C",0.4554,"SPECMTS3","rgp1"
2,19,2,"D",0.3629,"SPECMTS3","rgp1"
2,19,2,"E",0.4469,"SPECMTS3","rgp1"
2,19,2,"F",0.4403,"SPECMTS3","rgp1"
2,19,2,"G",0.4319,"SPECMTS3","rgp1"
2,19,2,"H",0.4344,"SPECMTS3","rgp1"
2,19,3,"A",0.4429,"SPECMTS3","rgp1"
2,19,3,"B",0.453,"SPECMTS3","rgp1"
2,19,3,"C",0.4479,"SPECMTS3","rgp1"
2,19,3,"D",0.5598,"SPECMTS3","rgp1"
2,19,3,"E",0.457,"SPECMTS3","rgp1"
2,19,3,"F",0.3519,"SPECMTS3","rgp1"
2,19,3,"G",0.4415,"SPECMTS3","rgp1"
2,19,3,"H",0.433,"SPECMTS3","rgp1"
2,19,4,"A",0.4268,"SPECMTS3","rgp1"
2,19,4,"B",0.4474,"SPECMTS3","rgp1"
2,19,4,"C",0.4626,"SPECMTS3","rgp1"
2,19,4,"D",0.4868,"SPECMTS3","rgp1"
2,19,4,"E",0.4516,"SPECMTS3","rgp1"
2,19,4,"F",0.4517,"SPECMTS3","rgp1"
2,19,4,"G",0.3936,"SPECMTS3","rgp1"
2,19,4,"H",0.4128,"SPECMTS3","rgp1"
2,19,5,"A",0.4744,"SPECMTS3","rgp1"
2,19,5,"B",0.4857,"SPECMTS3","rgp1"
2,19,5,"C",0.4089,"SPECMTS3","rgp1"
2,19,5,"D",0.4713,"SPECMTS3","rgp1"
2,19,5,"E",0.4583,"SPECMTS3","rgp1"
2,19,5,"F",0.4266,"SPECMTS3","rgp1"
2,19,5,"G",0.4257,"SPECMTS3","rgp1"
2,19,5,"H",0.4315,"SPECMTS3","rgp1"
2,19,6,"A",0.4303,"SPECMTS3","rgp1"
2,19,6,"B",0.4741,"SPECMTS3","rgp1"
2,19,6,"C",0.4709,"SPECMTS3","rgp1"
2,19,6,"D",0.4975,"SPECMTS3","rgp1"
2,19,6,"E",0.4419,"SPECMTS3","rgp1"
2,19,6,"F",0.4513,"SPECMTS3","rgp1"
2,19,6,"G",0.4204,"SPECMTS3","rgp1"
2,19,6,"H",0.4434,"SPECMTS3","rgp1"
2,19,7,"A",0.4659,"SPECMTS3","rgp1"
2,19,7,"B",0.4856,"SPECMTS3","rgp1"
2,19,7,"C",0.4762,"SPECMTS3","rgp1"
2,19,7,"D",0.4557,"SPECMTS3","rgp1"
2,19,7,"E",0.4549,"SPECMTS3","rgp1"
2,19,7,"F",0.4519,"SPECMTS3","rgp1"
2,19,7,"G",0.4332,"SPECMTS3","rgp1"
2,19,7,"H",0.4423,"SPECMTS3","rgp1"
2,19,8,"A",0.4953,"SPECMTS3","rgp1"
2,19,8,"B",0.4421,"SPECMTS3","rgp1"
2,19,8,"C",0.4691,"SPECMTS3","rgp1"
2,19,8,"D",0.5003,"SPECMTS3","rgp1"
2,19,8,"E",0.467,"SPECMTS3","rgp1"
2,19,8,"F",0.461,"SPECMTS3","rgp1"
2,19,8,"G",0.4437,"SPECMTS3","rgp1"
2,19,8,"H",0.4357,"SPECMTS3","rgp1"
2,19,9,"A",0.4124,"SPECMTS3","rgp1"
2,19,9,"B",0.4781,"SPECMTS3","rgp1"
2,19,9,"C",0.4891,"SPECMTS3","rgp1"
2,19,9,"D",0.4743,"SPECMTS3","rgp1"
2,19,9,"E",0.4497,"SPECMTS3","rgp1"
2,19,9,"F",0.4579,"SPECMTS3","rgp1"
2,19,9,"G",0.4306,"SPECMTS3","rgp1"
2,19,9,"H",0.4478,"SPECMTS3","rgp1"
2,19,10,"A",0.3727,"SPECMTS3","rgp1"
2,19,10,"B",0.4744,"SPECMTS3","rgp1"
2,19,10,"C",0.4711,"SPECMTS3","rgp1"
2,19,10,"D",0.4045,"SPECMTS3","rgp1"
2,19,10,"E",0.4527,"SPECMTS3","rgp1"
2,19,10,"F",0.4488,"SPECMTS3","rgp1"
2,19,10,"G",0.4525,"SPECMTS3","rgp1"
2,19,10,"H",0.4579,"SPECMTS3","rgp1"
2,19,11,"A",0.455,"SPECMTS3","rgp1"
2,19,11,"B",0.4882,"SPECMTS3","rgp1"
2,19,11,"C",0.2355,"SPECMTS3","rgp1"
2,19,11,"D",0.4752,"SPECMTS3","rgp1"
2,19,11,"E",0.4736,"SPECMTS3","rgp1"
2,19,11,"F",0.481,"SPECMTS3","rgp1"
2,19,11,"G",0.4623,"SPECMTS3","rgp1"
2,19,11,"H",0.4678,"SPECMTS3","rgp1"
2,19,12,"A",0.4599,"SPECMTS3","rgp1"
2,19,12,"B",0.04,"SPECMTS3","rgp1"
2,19,12,"C",0.4923,"SPECMTS3","rgp1"
2,19,12,"D",0.0405,"SPECMTS3","rgp1"
2,19,12,"E",0.4624,"SPECMTS3","rgp1"
2,19,12,"F",0.0401,"SPECMTS3","rgp1"
2,19,12,"G",0.449,"SPECMTS3","rgp1"
2,19,12,"H",0.0403,"SPECMTS3","rgp1"
