"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505203",0.968257,-1.64612,0,0.120097,0.968257,-0.69
"SPE01505201",0.987167,-0.666194,0,0.50949,0.987167,-2.79
"SPE01505200",0.97932,-1.06044,0,0.288978,0.97932,-1.94
"SPE01504604",1.01864,0.945483,0,0.348648,1.01864,-6.31
"SPE01504410",1.017,0.875316,0,0.384326,1.017,-6.14
"SPE01504272",0.985292,-0.777053,0,0.472408,0.985292,-2.67
"SPE01504269",1.01106,0.573339,0,0.570372,1.01106,-5.5
"SPE01505244",0.984844,-0.775979,0,0.43783,0.984844,-2.56
"SPE01505230",0.993059,-0.356051,0,0.721808,0.993059,-3.45
"SPE01505222",0.999766,0.0117166,0,0.667648,0.999766,-4.17
"SPE01505213",1.00573,0.299376,0,0.766492,1.00573,-4.83
"SPE01505212",1.01558,0.815284,0,0.438742,1.01558,-5.91
"SPE01505210",1.00191,0.0915191,0,0.927282,1.00191,-4.4
"SPE01505209",0.999233,-0.0678428,0,0.635248,0.999233,-4.11
"SPE01505245",0.959696,-2.05549,0,0.0421524,0.959696,0.21
"SPE01505263",0.997665,-0.115506,0,0.908402,0.997665,-4.05
"SPE01505264",0.986048,-0.716224,0,0.473908,0.986048,-2.78
"SPE01505314",0.967324,-1.63569,0,0.175519,0.967324,-0.7
"SPE01505262",0.98584,-0.750853,0,0.493138,0.98584,-2.75
"SPE01505261",1.00938,0.467411,0,0.646822,1.00938,-5.34
"SPE01505256",1.01255,0.648599,0,0.519906,1.01255,-5.68
"SPE01505249",1.01036,0.508646,0,0.63316,1.01036,-5.44
"SPE01505248",0.974984,-1.30785,0,0.235276,0.974984,-1.51
"SPE01500663",0.981682,-0.950656,0,0.351788,0.981682,-1.96
"SPE01505296",0.986108,-0.710275,0,0.47779,0.986108,-2.53
"SPE01505215",1.00426,0.236317,0,0.744256,1.00426,-4.8
"SPE01505281",1.00565,0.314863,0,0.661042,1.00565,-4.83
"SPE01505271",1.01012,0.518129,0,0.604428,1.01012,-5.39
"SPE01505294",0.998433,-0.0875333,0,0.914624,0.998433,-3.97
"SPE01505267",0.960909,-2.01348,0,0.0480712,0.960909,-0.02
"SPE01505270",1.01238,0.644384,0,0.527798,1.01238,-5.68
"SPE01500523",0.984236,-0.817848,0,0.420098,0.984236,-1.53
"SPE01505304",0.983165,-0.887129,0,0.415626,0.983165,-2.05
"SPE01505305",1.00966,0.495741,0,0.620316,1.00966,-4.88
"SPE01505308",1.08703,4.43922,0,1.59802e-05,1.08703,-13.23
"SPE01505309",0.0697693,-47.7843,0,0,0.0697693,98.74
"SPE01505310",0.999553,-0.038304,0,0.804668,0.999553,-3.41
"SPE01505312",0.990915,-0.468685,0,0.639612,0.990915,-2.36
"SPE01505306",1.01131,0.580789,0,0.561808,1.01131,-4.97
