"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,6,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,7,6,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,7,6,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,7,6,"H",0.95,"Spectrum_ED","BY4741-3rd"
1,7,7,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,7,7,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,7,7,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,7,7,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,7,7,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,7,7,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,7,7,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,7,7,"H",0.93,"Spectrum_ED","BY4741-3rd"
1,7,8,"A",0.95,"Spectrum_ED","BY4741-3rd"
1,7,8,"B",0.95,"Spectrum_ED","BY4741-3rd"
1,7,8,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,7,8,"D",0.94,"Spectrum_ED","BY4741-3rd"
1,7,8,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,7,8,"F",0.87,"Spectrum_ED","BY4741-3rd"
1,7,8,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,7,8,"H",0.95,"Spectrum_ED","BY4741-3rd"
1,7,9,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,7,9,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,7,9,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,7,9,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,7,9,"E",0.08,"Spectrum_ED","BY4741-3rd"
1,7,9,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,7,9,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,7,9,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,7,10,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,7,10,"B",0.95,"Spectrum_ED","BY4741-3rd"
1,7,10,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,7,10,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,7,10,"E",0.1,"Spectrum_ED","BY4741-3rd"
1,7,10,"F",0.93,"Spectrum_ED","BY4741-3rd"
1,7,10,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,7,10,"H",0.96,"Spectrum_ED","BY4741-3rd"
1,7,11,"A",0.96,"Spectrum_ED","BY4741-3rd"
1,7,11,"B",0.82,"Spectrum_ED","BY4741-3rd"
1,7,11,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,7,11,"D",0.98,"Spectrum_ED","BY4741-3rd"
1,7,11,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,7,11,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,7,11,"G",0.09,"Spectrum_ED","BY4741-3rd"
1,7,11,"H",0.96,"Spectrum_ED","BY4741-3rd"
1,7,12,"A",0.99,"Spectrum_ED","BY4741-3rd"
1,7,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
1,7,12,"C",1.01,"Spectrum_ED","BY4741-3rd"
1,7,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,7,12,"E",1,"Spectrum_ED","BY4741-3rd"
1,7,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,7,12,"G",1.01,"Spectrum_ED","BY4741-3rd"
1,7,12,"H",0.11,"Spectrum_ED","BY4741-3rd"
2,7,1,"A",0.94,"Spectrum_ED","BY4741-3rd"
2,7,1,"B",0.08,"Spectrum_ED","BY4741-3rd"
2,7,1,"C",0.96,"Spectrum_ED","BY4741-3rd"
2,7,1,"D",0.08,"Spectrum_ED","BY4741-3rd"
2,7,1,"E",0.96,"Spectrum_ED","BY4741-3rd"
2,7,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,7,1,"G",0.97,"Spectrum_ED","BY4741-3rd"
2,7,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,7,2,"A",0.93,"Spectrum_ED","BY4741-3rd"
2,7,2,"B",0.97,"Spectrum_ED","BY4741-3rd"
2,7,2,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,7,2,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,7,2,"E",0.93,"Spectrum_ED","BY4741-3rd"
2,7,2,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,7,2,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,7,2,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,7,3,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,7,3,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,7,3,"C",0.87,"Spectrum_ED","BY4741-3rd"
2,7,3,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,7,3,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,7,3,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,7,3,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,7,3,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,7,4,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,7,4,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,7,4,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,7,4,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,7,4,"E",0.93,"Spectrum_ED","BY4741-3rd"
2,7,4,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,7,4,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,7,4,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,7,5,"A",0.92,"Spectrum_ED","BY4741-3rd"
2,7,5,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,7,5,"C",0.81,"Spectrum_ED","BY4741-3rd"
2,7,5,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,7,5,"E",0.93,"Spectrum_ED","BY4741-3rd"
2,7,5,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,7,5,"G",0.86,"Spectrum_ED","BY4741-3rd"
2,7,5,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,7,6,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,7,6,"B",0.92,"Spectrum_ED","BY4741-3rd"
2,7,6,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,7,6,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,7,6,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,7,6,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,7,6,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,7,6,"H",0.93,"Spectrum_ED","BY4741-3rd"
2,7,7,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,7,7,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,7,7,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,7,7,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,7,7,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,7,7,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,7,7,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,7,7,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,7,8,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,7,8,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,7,8,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,7,8,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,7,8,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,7,8,"F",0.95,"Spectrum_ED","BY4741-3rd"
2,7,8,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,7,8,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,7,9,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,7,9,"B",0.92,"Spectrum_ED","BY4741-3rd"
2,7,9,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,7,9,"D",0.93,"Spectrum_ED","BY4741-3rd"
2,7,9,"E",0.08,"Spectrum_ED","BY4741-3rd"
2,7,9,"F",0.96,"Spectrum_ED","BY4741-3rd"
2,7,9,"G",0.94,"Spectrum_ED","BY4741-3rd"
2,7,9,"H",0.94,"Spectrum_ED","BY4741-3rd"
2,7,10,"A",0.93,"Spectrum_ED","BY4741-3rd"
2,7,10,"B",0.93,"Spectrum_ED","BY4741-3rd"
2,7,10,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,7,10,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,7,10,"E",0.1,"Spectrum_ED","BY4741-3rd"
2,7,10,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,7,10,"G",0.93,"Spectrum_ED","BY4741-3rd"
2,7,10,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,7,11,"A",0.93,"Spectrum_ED","BY4741-3rd"
2,7,11,"B",0.79,"Spectrum_ED","BY4741-3rd"
2,7,11,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,7,11,"D",0.95,"Spectrum_ED","BY4741-3rd"
2,7,11,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,7,11,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,7,11,"G",0.09,"Spectrum_ED","BY4741-3rd"
2,7,11,"H",0.93,"Spectrum_ED","BY4741-3rd"
2,7,12,"A",0.95,"Spectrum_ED","BY4741-3rd"
2,7,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
2,7,12,"C",0.95,"Spectrum_ED","BY4741-3rd"
2,7,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,7,12,"E",0.97,"Spectrum_ED","BY4741-3rd"
2,7,12,"F",0.1,"Spectrum_ED","BY4741-3rd"
2,7,12,"G",0.98,"Spectrum_ED","BY4741-3rd"
2,7,12,"H",0.11,"Spectrum_ED","BY4741-3rd"
