"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,2,"E",0.4398,"SpectrumTMP","SPE01800170mt18"
2,2,2,"F",0.4963,"SpectrumTMP","SPE01800170mt18"
2,2,2,"G",0.4168,"SpectrumTMP","SPE01800170mt18"
2,2,2,"H",0.3734,"SpectrumTMP","SPE01800170mt18"
2,2,3,"A",0.0857,"SpectrumTMP","SPE01800170mt18"
2,2,3,"B",0.1293,"SpectrumTMP","SPE01800170mt18"
2,2,3,"C",0.4276,"SpectrumTMP","SPE01800170mt18"
2,2,3,"D",0.4236,"SpectrumTMP","SPE01800170mt18"
2,2,3,"E",0.4632,"SpectrumTMP","SPE01800170mt18"
2,2,3,"F",0.4772,"SpectrumTMP","SPE01800170mt18"
2,2,3,"G",0.4658,"SpectrumTMP","SPE01800170mt18"
2,2,3,"H",0.4428,"SpectrumTMP","SPE01800170mt18"
2,2,4,"A",0.1468,"SpectrumTMP","SPE01800170mt18"
2,2,4,"B",0.1704,"SpectrumTMP","SPE01800170mt18"
2,2,4,"C",0.4531,"SpectrumTMP","SPE01800170mt18"
2,2,4,"D",0.4318,"SpectrumTMP","SPE01800170mt18"
2,2,4,"E",0.455,"SpectrumTMP","SPE01800170mt18"
2,2,4,"F",0.4841,"SpectrumTMP","SPE01800170mt18"
2,2,4,"G",0.0487,"SpectrumTMP","SPE01800170mt18"
2,2,4,"H",0.3069,"SpectrumTMP","SPE01800170mt18"
2,2,5,"A",0.2208,"SpectrumTMP","SPE01800170mt18"
2,2,5,"B",0.4164,"SpectrumTMP","SPE01800170mt18"
2,2,5,"C",0.4636,"SpectrumTMP","SPE01800170mt18"
2,2,5,"D",0.4741,"SpectrumTMP","SPE01800170mt18"
2,2,5,"E",0.4755,"SpectrumTMP","SPE01800170mt18"
2,2,5,"F",0.4826,"SpectrumTMP","SPE01800170mt18"
2,2,5,"G",0.4789,"SpectrumTMP","SPE01800170mt18"
2,2,5,"H",0.4788,"SpectrumTMP","SPE01800170mt18"
2,2,6,"A",0.0471,"SpectrumTMP","SPE01800170mt18"
2,2,6,"B",0.4129,"SpectrumTMP","SPE01800170mt18"
2,2,6,"C",0.4704,"SpectrumTMP","SPE01800170mt18"
2,2,6,"D",0.4743,"SpectrumTMP","SPE01800170mt18"
2,2,6,"E",0.4755,"SpectrumTMP","SPE01800170mt18"
2,2,6,"F",0.5166,"SpectrumTMP","SPE01800170mt18"
2,2,6,"G",0.4869,"SpectrumTMP","SPE01800170mt18"
2,2,6,"H",0.3502,"SpectrumTMP","SPE01800170mt18"
2,2,7,"A",0.4182,"SpectrumTMP","SPE01800170mt18"
2,2,7,"B",0.4395,"SpectrumTMP","SPE01800170mt18"
2,2,7,"C",0.4822,"SpectrumTMP","SPE01800170mt18"
2,2,7,"D",0.4503,"SpectrumTMP","SPE01800170mt18"
2,2,7,"E",0.4876,"SpectrumTMP","SPE01800170mt18"
2,2,7,"F",0.1475,"SpectrumTMP","SPE01800170mt18"
2,2,7,"G",0.4892,"SpectrumTMP","SPE01800170mt18"
2,2,7,"H",0.4804,"SpectrumTMP","SPE01800170mt18"
2,2,8,"A",0.4367,"SpectrumTMP","SPE01800170mt18"
2,2,8,"B",0.4569,"SpectrumTMP","SPE01800170mt18"
2,2,8,"C",0.5053,"SpectrumTMP","SPE01800170mt18"
2,2,8,"D",0.4789,"SpectrumTMP","SPE01800170mt18"
2,2,8,"E",0.4775,"SpectrumTMP","SPE01800170mt18"
2,2,8,"F",0.1568,"SpectrumTMP","SPE01800170mt18"
2,2,8,"G",0.4145,"SpectrumTMP","SPE01800170mt18"
2,2,8,"H",0.3909,"SpectrumTMP","SPE01800170mt18"
2,2,9,"A",0.4172,"SpectrumTMP","SPE01800170mt18"
2,2,9,"B",0.4909,"SpectrumTMP","SPE01800170mt18"
2,2,9,"C",0.5108,"SpectrumTMP","SPE01800170mt18"
2,2,9,"D",0.4517,"SpectrumTMP","SPE01800170mt18"
2,2,9,"E",0.4967,"SpectrumTMP","SPE01800170mt18"
2,2,9,"F",0.5036,"SpectrumTMP","SPE01800170mt18"
2,2,9,"G",0.4937,"SpectrumTMP","SPE01800170mt18"
2,2,9,"H",0.3195,"SpectrumTMP","SPE01800170mt18"
2,2,10,"A",0.4252,"SpectrumTMP","SPE01800170mt18"
2,2,10,"B",0.4843,"SpectrumTMP","SPE01800170mt18"
2,2,10,"C",0.4593,"SpectrumTMP","SPE01800170mt18"
2,2,10,"D",0.4886,"SpectrumTMP","SPE01800170mt18"
2,2,10,"E",0.4702,"SpectrumTMP","SPE01800170mt18"
2,2,10,"F",0.4703,"SpectrumTMP","SPE01800170mt18"
2,2,10,"G",0.4781,"SpectrumTMP","SPE01800170mt18"
2,2,10,"H",0.4552,"SpectrumTMP","SPE01800170mt18"
2,2,11,"A",0.4812,"SpectrumTMP","SPE01800170mt18"
2,2,11,"B",0.4758,"SpectrumTMP","SPE01800170mt18"
2,2,11,"C",0.4935,"SpectrumTMP","SPE01800170mt18"
2,2,11,"D",0.4769,"SpectrumTMP","SPE01800170mt18"
2,2,11,"E",0.4922,"SpectrumTMP","SPE01800170mt18"
2,2,11,"F",0.4949,"SpectrumTMP","SPE01800170mt18"
2,2,11,"G",0.5699,"SpectrumTMP","SPE01800170mt18"
2,2,11,"H",0.3189,"SpectrumTMP","SPE01800170mt18"
2,2,12,"A",0.4621,"SpectrumTMP","SPE01800170mt18"
2,2,12,"B",0.0382,"SpectrumTMP","SPE01800170mt18"
2,2,12,"C",0.4792,"SpectrumTMP","SPE01800170mt18"
2,2,12,"D",0.0398,"SpectrumTMP","SPE01800170mt18"
2,2,12,"E",0.4792,"SpectrumTMP","SPE01800170mt18"
2,2,12,"F",0.042,"SpectrumTMP","SPE01800170mt18"
2,2,12,"G",0.424,"SpectrumTMP","SPE01800170mt18"
2,2,12,"H",0.0414,"SpectrumTMP","SPE01800170mt18"
