"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,10,"C",0.6691,"Lopac","BY4741"
1,4,10,"D",0.717,"Lopac","BY4741"
1,4,10,"E",0.7346,"Lopac","BY4741"
1,4,10,"F",0.7278,"Lopac","BY4741"
1,4,10,"G",0.7174,"Lopac","BY4741"
1,4,10,"H",0.6998,"Lopac","BY4741"
1,4,11,"A",0.6995,"Lopac","BY4741"
1,4,11,"B",0.7152,"Lopac","BY4741"
1,4,11,"C",0.7218,"Lopac","BY4741"
1,4,11,"D",0.721,"Lopac","BY4741"
1,4,11,"E",0.6262,"Lopac","BY4741"
1,4,11,"F",0.7148,"Lopac","BY4741"
1,4,11,"G",0.7081,"Lopac","BY4741"
1,4,11,"H",0.6949,"Lopac","BY4741"
1,4,12,"A",0.6603,"Lopac","BY4741"
1,4,12,"B",0.0421,"Lopac","BY4741"
1,4,12,"C",0.6802,"Lopac","BY4741"
1,4,12,"D",0.0421,"Lopac","BY4741"
1,4,12,"E",0.6826,"Lopac","BY4741"
1,4,12,"F",0.0417,"Lopac","BY4741"
1,4,12,"G",0.6572,"Lopac","BY4741"
1,4,12,"H",0.0429,"Lopac","BY4741"
2,4,1,"A",0.7175,"Lopac","BY4741"
2,4,1,"B",0.745,"Lopac","BY4741"
2,4,1,"C",0.7441,"Lopac","BY4741"
2,4,1,"D",0.7445,"Lopac","BY4741"
2,4,1,"E",0.7413,"Lopac","BY4741"
2,4,1,"F",0.7516,"Lopac","BY4741"
2,4,1,"G",0.7316,"Lopac","BY4741"
2,4,1,"H",0.7273,"Lopac","BY4741"
2,4,2,"A",0.3198,"Lopac","BY4741"
2,4,2,"B",0.7247,"Lopac","BY4741"
2,4,2,"C",0.7354,"Lopac","BY4741"
2,4,2,"D",0.738,"Lopac","BY4741"
2,4,2,"E",0.737,"Lopac","BY4741"
2,4,2,"F",0.7201,"Lopac","BY4741"
2,4,2,"G",0.7143,"Lopac","BY4741"
2,4,2,"H",0.7111,"Lopac","BY4741"
2,4,3,"A",0.7181,"Lopac","BY4741"
2,4,3,"B",0.7416,"Lopac","BY4741"
2,4,3,"C",0.7455,"Lopac","BY4741"
2,4,3,"D",0.0428,"Lopac","BY4741"
2,4,3,"E",0.7513,"Lopac","BY4741"
2,4,3,"F",0.7461,"Lopac","BY4741"
2,4,3,"G",0.7313,"Lopac","BY4741"
2,4,3,"H",0.7209,"Lopac","BY4741"
2,4,4,"A",0.7215,"Lopac","BY4741"
2,4,4,"B",0.7418,"Lopac","BY4741"
2,4,4,"C",0.7507,"Lopac","BY4741"
2,4,4,"D",0.7525,"Lopac","BY4741"
2,4,4,"E",0.7536,"Lopac","BY4741"
2,4,4,"F",0.7443,"Lopac","BY4741"
2,4,4,"G",0.7385,"Lopac","BY4741"
2,4,4,"H",0.7259,"Lopac","BY4741"
2,4,5,"A",0.7436,"Lopac","BY4741"
2,4,5,"B",0.755,"Lopac","BY4741"
2,4,5,"C",0.7485,"Lopac","BY4741"
2,4,5,"D",0.7464,"Lopac","BY4741"
2,4,5,"E",0.7466,"Lopac","BY4741"
2,4,5,"F",0.7553,"Lopac","BY4741"
2,4,5,"G",0.7401,"Lopac","BY4741"
2,4,5,"H",0.7275,"Lopac","BY4741"
2,4,6,"A",0.7273,"Lopac","BY4741"
2,4,6,"B",0.7463,"Lopac","BY4741"
2,4,6,"C",0.754,"Lopac","BY4741"
2,4,6,"D",0.7163,"Lopac","BY4741"
2,4,6,"E",0.7443,"Lopac","BY4741"
2,4,6,"F",0.7531,"Lopac","BY4741"
2,4,6,"G",0.7325,"Lopac","BY4741"
2,4,6,"H",0.0562,"Lopac","BY4741"
2,4,7,"A",0.7307,"Lopac","BY4741"
2,4,7,"B",0.7483,"Lopac","BY4741"
2,4,7,"C",0.7522,"Lopac","BY4741"
2,4,7,"D",0.748,"Lopac","BY4741"
2,4,7,"E",0.7433,"Lopac","BY4741"
2,4,7,"F",0.7524,"Lopac","BY4741"
2,4,7,"G",0.739,"Lopac","BY4741"
2,4,7,"H",0.7288,"Lopac","BY4741"
2,4,8,"A",0.7248,"Lopac","BY4741"
2,4,8,"B",0.7444,"Lopac","BY4741"
2,4,8,"C",0.7465,"Lopac","BY4741"
2,4,8,"D",0.7377,"Lopac","BY4741"
2,4,8,"E",0.7381,"Lopac","BY4741"
2,4,8,"F",0.7455,"Lopac","BY4741"
2,4,8,"G",0.7404,"Lopac","BY4741"
2,4,8,"H",0.6776,"Lopac","BY4741"
2,4,9,"A",0.6664,"Lopac","BY4741"
2,4,9,"B",0.74,"Lopac","BY4741"
2,4,9,"C",0.7448,"Lopac","BY4741"
2,4,9,"D",0.7286,"Lopac","BY4741"
2,4,9,"E",0.7189,"Lopac","BY4741"
2,4,9,"F",0.742,"Lopac","BY4741"
2,4,9,"G",0.7309,"Lopac","BY4741"
2,4,9,"H",0.6534,"Lopac","BY4741"
2,4,10,"A",0.7107,"Lopac","BY4741"
2,4,10,"B",0.7264,"Lopac","BY4741"
2,4,10,"C",0.6629,"Lopac","BY4741"
2,4,10,"D",0.7187,"Lopac","BY4741"
2,4,10,"E",0.7214,"Lopac","BY4741"
2,4,10,"F",0.7222,"Lopac","BY4741"
2,4,10,"G",0.7191,"Lopac","BY4741"
2,4,10,"H",0.7091,"Lopac","BY4741"
2,4,11,"A",0.7011,"Lopac","BY4741"
2,4,11,"B",0.7296,"Lopac","BY4741"
2,4,11,"C",0.6974,"Lopac","BY4741"
2,4,11,"D",0.6842,"Lopac","BY4741"
2,4,11,"E",0.6148,"Lopac","BY4741"
2,4,11,"F",0.7081,"Lopac","BY4741"
2,4,11,"G",0.7023,"Lopac","BY4741"
2,4,11,"H",0.7019,"Lopac","BY4741"
2,4,12,"A",0.6639,"Lopac","BY4741"
2,4,12,"B",0.0431,"Lopac","BY4741"
2,4,12,"C",0.6752,"Lopac","BY4741"
2,4,12,"D",0.0421,"Lopac","BY4741"
2,4,12,"E",0.683,"Lopac","BY4741"
2,4,12,"F",0.0422,"Lopac","BY4741"
2,4,12,"G",0.6223,"Lopac","BY4741"
2,4,12,"H",0.0433,"Lopac","BY4741"
3,4,1,"A",0.6967,"Lopac","BY4741"
3,4,1,"B",0.7319,"Lopac","BY4741"
3,4,1,"C",0.7355,"Lopac","BY4741"
3,4,1,"D",0.7314,"Lopac","BY4741"
3,4,1,"E",0.7297,"Lopac","BY4741"
3,4,1,"F",0.7512,"Lopac","BY4741"
3,4,1,"G",0.7315,"Lopac","BY4741"
3,4,1,"H",0.7105,"Lopac","BY4741"
3,4,2,"A",0.249,"Lopac","BY4741"
3,4,2,"B",0.73,"Lopac","BY4741"
3,4,2,"C",0.7322,"Lopac","BY4741"
3,4,2,"D",0.7381,"Lopac","BY4741"
3,4,2,"E",0.72,"Lopac","BY4741"
3,4,2,"F",0.76,"Lopac","BY4741"
3,4,2,"G",0.7262,"Lopac","BY4741"
3,4,2,"H",0.7368,"Lopac","BY4741"
3,4,3,"A",0.721,"Lopac","BY4741"
3,4,3,"B",0.7285,"Lopac","BY4741"
3,4,3,"C",0.7281,"Lopac","BY4741"
3,4,3,"D",0.0481,"Lopac","BY4741"
3,4,3,"E",0.7566,"Lopac","BY4741"
3,4,3,"F",0.7406,"Lopac","BY4741"
3,4,3,"G",0.7347,"Lopac","BY4741"
3,4,3,"H",0.7576,"Lopac","BY4741"
3,4,4,"A",0.7326,"Lopac","BY4741"
3,4,4,"B",0.7488,"Lopac","BY4741"
3,4,4,"C",0.7318,"Lopac","BY4741"
3,4,4,"D",0.7542,"Lopac","BY4741"
3,4,4,"E",0.7602,"Lopac","BY4741"
3,4,4,"F",0.7329,"Lopac","BY4741"
3,4,4,"G",0.7726,"Lopac","BY4741"
3,4,4,"H",0.7581,"Lopac","BY4741"
3,4,5,"A",0.7297,"Lopac","BY4741"
3,4,5,"B",0.7388,"Lopac","BY4741"
3,4,5,"C",0.7461,"Lopac","BY4741"
3,4,5,"D",0.7447,"Lopac","BY4741"
3,4,5,"E",0.7685,"Lopac","BY4741"
3,4,5,"F",0.7473,"Lopac","BY4741"
3,4,5,"G",0.7503,"Lopac","BY4741"
3,4,5,"H",0.7572,"Lopac","BY4741"
3,4,6,"A",0.734,"Lopac","BY4741"
3,4,6,"B",0.7455,"Lopac","BY4741"
3,4,6,"C",0.7525,"Lopac","BY4741"
3,4,6,"D",0.4179,"Lopac","BY4741"
3,4,6,"E",0.7511,"Lopac","BY4741"
3,4,6,"F",0.7621,"Lopac","BY4741"
3,4,6,"G",0.7189,"Lopac","BY4741"
3,4,6,"H",0.0858,"Lopac","BY4741"
3,4,7,"A",0.7442,"Lopac","BY4741"
3,4,7,"B",0.7404,"Lopac","BY4741"
3,4,7,"C",0.7358,"Lopac","BY4741"
3,4,7,"D",0.7202,"Lopac","BY4741"
3,4,7,"E",0.7408,"Lopac","BY4741"
3,4,7,"F",0.7429,"Lopac","BY4741"
3,4,7,"G",0.7443,"Lopac","BY4741"
3,4,7,"H",0.7626,"Lopac","BY4741"
3,4,8,"A",0.737,"Lopac","BY4741"
3,4,8,"B",0.75,"Lopac","BY4741"
3,4,8,"C",0.7372,"Lopac","BY4741"
3,4,8,"D",0.7371,"Lopac","BY4741"
3,4,8,"E",0.7318,"Lopac","BY4741"
3,4,8,"F",0.7508,"Lopac","BY4741"
3,4,8,"G",0.7362,"Lopac","BY4741"
3,4,8,"H",0.6909,"Lopac","BY4741"
3,4,9,"A",0.6457,"Lopac","BY4741"
3,4,9,"B",0.7384,"Lopac","BY4741"
3,4,9,"C",0.7295,"Lopac","BY4741"
3,4,9,"D",0.7218,"Lopac","BY4741"
3,4,9,"E",0.725,"Lopac","BY4741"
3,4,9,"F",0.7437,"Lopac","BY4741"
3,4,9,"G",0.7317,"Lopac","BY4741"
3,4,9,"H",0.6616,"Lopac","BY4741"
3,4,10,"A",0.7237,"Lopac","BY4741"
3,4,10,"B",0.7402,"Lopac","BY4741"
3,4,10,"C",0.6481,"Lopac","BY4741"
3,4,10,"D",0.733,"Lopac","BY4741"
3,4,10,"E",0.7455,"Lopac","BY4741"
3,4,10,"F",0.7281,"Lopac","BY4741"
3,4,10,"G",0.7309,"Lopac","BY4741"
3,4,10,"H",0.7396,"Lopac","BY4741"
3,4,11,"A",0.7448,"Lopac","BY4741"
3,4,11,"B",0.7423,"Lopac","BY4741"
3,4,11,"C",0.7438,"Lopac","BY4741"
3,4,11,"D",0.731,"Lopac","BY4741"
3,4,11,"E",0.5573,"Lopac","BY4741"
3,4,11,"F",0.7349,"Lopac","BY4741"
3,4,11,"G",0.7212,"Lopac","BY4741"
3,4,11,"H",0.7122,"Lopac","BY4741"
3,4,12,"A",0.6911,"Lopac","BY4741"
3,4,12,"B",0.0479,"Lopac","BY4741"
3,4,12,"C",0.7215,"Lopac","BY4741"
3,4,12,"D",0.0472,"Lopac","BY4741"
3,4,12,"E",0.7189,"Lopac","BY4741"
3,4,12,"F",0.0476,"Lopac","BY4741"
3,4,12,"G",0.6937,"Lopac","BY4741"
3,4,12,"H",0.0474,"Lopac","BY4741"
4,4,1,"A",0.7166,"Lopac","BY4741"
4,4,1,"B",0.7522,"Lopac","BY4741"
4,4,1,"C",0.8117,"Lopac","BY4741"
4,4,1,"D",0.8378,"Lopac","BY4741"
4,4,1,"E",0.8623,"Lopac","BY4741"
4,4,1,"F",0.8335,"Lopac","BY4741"
4,4,1,"G",0.877,"Lopac","BY4741"
4,4,1,"H",0.8044,"Lopac","BY4741"
4,4,2,"A",0.27,"Lopac","BY4741"
4,4,2,"B",0.236,"Lopac","BY4741"
4,4,2,"C",0.9817,"Lopac","BY4741"
4,4,2,"D",0.9438,"Lopac","BY4741"
4,4,2,"E",0.9515,"Lopac","BY4741"
4,4,2,"F",1.001,"Lopac","BY4741"
4,4,2,"G",0.9665,"Lopac","BY4741"
4,4,2,"H",0.9954,"Lopac","BY4741"
4,4,3,"A",0.7955,"Lopac","BY4741"
4,4,3,"B",0.9581,"Lopac","BY4741"
4,4,3,"C",0.9948,"Lopac","BY4741"
4,4,3,"D",0.0521,"Lopac","BY4741"
4,4,3,"E",1.0305,"Lopac","BY4741"
4,4,3,"F",0.9603,"Lopac","BY4741"
4,4,3,"G",1.004,"Lopac","BY4741"
4,4,3,"H",1.0331,"Lopac","BY4741"
4,4,4,"A",0.9219,"Lopac","BY4741"
4,4,4,"B",0.9648,"Lopac","BY4741"
4,4,4,"C",1.0028,"Lopac","BY4741"
4,4,4,"D",0.9918,"Lopac","BY4741"
4,4,4,"E",1.0186,"Lopac","BY4741"
4,4,4,"F",0.9744,"Lopac","BY4741"
4,4,4,"G",1.0136,"Lopac","BY4741"
4,4,4,"H",1.0055,"Lopac","BY4741"
4,4,5,"A",0.9056,"Lopac","BY4741"
4,4,5,"B",0.9496,"Lopac","BY4741"
4,4,5,"C",0.9903,"Lopac","BY4741"
4,4,5,"D",0.9553,"Lopac","BY4741"
4,4,5,"E",1.0331,"Lopac","BY4741"
4,4,5,"F",0.9681,"Lopac","BY4741"
4,4,5,"G",0.9938,"Lopac","BY4741"
4,4,5,"H",0.9638,"Lopac","BY4741"
4,4,6,"A",0.8952,"Lopac","BY4741"
4,4,6,"B",0.9656,"Lopac","BY4741"
4,4,6,"C",0.9718,"Lopac","BY4741"
4,4,6,"D",0.5477,"Lopac","BY4741"
4,4,6,"E",0.9935,"Lopac","BY4741"
4,4,6,"F",0.9466,"Lopac","BY4741"
4,4,6,"G",0.9538,"Lopac","BY4741"
4,4,6,"H",0.094,"Lopac","BY4741"
4,4,7,"A",0.996,"Lopac","BY4741"
4,4,7,"B",0.9076,"Lopac","BY4741"
4,4,7,"C",0.8728,"Lopac","BY4741"
4,4,7,"D",0.4751,"Lopac","BY4741"
4,4,7,"E",0.9811,"Lopac","BY4741"
4,4,7,"F",0.9614,"Lopac","BY4741"
4,4,7,"G",0.9638,"Lopac","BY4741"
4,4,7,"H",0.9926,"Lopac","BY4741"
4,4,8,"A",1.0237,"Lopac","BY4741"
4,4,8,"B",0.974,"Lopac","BY4741"
4,4,8,"C",0.9629,"Lopac","BY4741"
4,4,8,"D",0.9496,"Lopac","BY4741"
4,4,8,"E",1.0338,"Lopac","BY4741"
4,4,8,"F",0.9737,"Lopac","BY4741"
4,4,8,"G",1.0557,"Lopac","BY4741"
4,4,8,"H",0.8509,"Lopac","BY4741"
4,4,9,"A",0.7048,"Lopac","BY4741"
4,4,9,"B",0.9671,"Lopac","BY4741"
4,4,9,"C",1.0094,"Lopac","BY4741"
4,4,9,"D",0.9364,"Lopac","BY4741"
4,4,9,"E",0.8873,"Lopac","BY4741"
4,4,9,"F",0.9297,"Lopac","BY4741"
4,4,9,"G",0.9919,"Lopac","BY4741"
4,4,9,"H",0.7887,"Lopac","BY4741"
4,4,10,"A",1.0103,"Lopac","BY4741"
4,4,10,"B",0.8831,"Lopac","BY4741"
4,4,10,"C",0.7592,"Lopac","BY4741"
4,4,10,"D",0.9262,"Lopac","BY4741"
4,4,10,"E",0.9856,"Lopac","BY4741"
4,4,10,"F",0.8362,"Lopac","BY4741"
4,4,10,"G",0.9217,"Lopac","BY4741"
4,4,10,"H",0.9677,"Lopac","BY4741"
4,4,11,"A",0.9586,"Lopac","BY4741"
4,4,11,"B",1.0291,"Lopac","BY4741"
4,4,11,"C",0.9718,"Lopac","BY4741"
4,4,11,"D",0.9377,"Lopac","BY4741"
4,4,11,"E",0.6175,"Lopac","BY4741"
4,4,11,"F",0.9327,"Lopac","BY4741"
4,4,11,"G",0.9765,"Lopac","BY4741"
4,4,11,"H",0.9431,"Lopac","BY4741"
4,4,12,"A",0.7099,"Lopac","BY4741"
4,4,12,"B",0.0472,"Lopac","BY4741"
4,4,12,"C",0.8156,"Lopac","BY4741"
4,4,12,"D",0.0484,"Lopac","BY4741"
4,4,12,"E",0.8587,"Lopac","BY4741"
4,4,12,"F",0.0469,"Lopac","BY4741"
4,4,12,"G",0.9137,"Lopac","BY4741"
4,4,12,"H",0.049,"Lopac","BY4741"
5,4,1,"A",0.7195,"Lopac","BY4741"
5,4,1,"B",0.7451,"Lopac","BY4741"
5,4,1,"C",0.7707,"Lopac","BY4741"
5,4,1,"D",0.7806,"Lopac","BY4741"
5,4,1,"E",0.7624,"Lopac","BY4741"
5,4,1,"F",0.7576,"Lopac","BY4741"
5,4,1,"G",0.7464,"Lopac","BY4741"
5,4,1,"H",0.7222,"Lopac","BY4741"
5,4,2,"A",0.2486,"Lopac","BY4741"
5,4,2,"B",0.8282,"Lopac","BY4741"
5,4,2,"C",0.7816,"Lopac","BY4741"
5,4,2,"D",0.7641,"Lopac","BY4741"
5,4,2,"E",0.7903,"Lopac","BY4741"
5,4,2,"F",0.8646,"Lopac","BY4741"
5,4,2,"G",0.7714,"Lopac","BY4741"
5,4,2,"H",0.747,"Lopac","BY4741"
5,4,3,"A",0.7212,"Lopac","BY4741"
5,4,3,"B",0.7743,"Lopac","BY4741"
5,4,3,"C",0.7897,"Lopac","BY4741"
5,4,3,"D",0.0508,"Lopac","BY4741"
5,4,3,"E",0.8062,"Lopac","BY4741"
5,4,3,"F",0.7781,"Lopac","BY4741"
5,4,3,"G",0.8105,"Lopac","BY4741"
5,4,3,"H",0.7832,"Lopac","BY4741"
5,4,4,"A",0.8111,"Lopac","BY4741"
5,4,4,"B",0.7966,"Lopac","BY4741"
5,4,4,"C",0.8305,"Lopac","BY4741"
5,4,4,"D",0.8302,"Lopac","BY4741"
5,4,4,"E",0.8041,"Lopac","BY4741"
5,4,4,"F",0.7789,"Lopac","BY4741"
5,4,4,"G",0.7844,"Lopac","BY4741"
5,4,4,"H",0.789,"Lopac","BY4741"
5,4,5,"A",0.8309,"Lopac","BY4741"
5,4,5,"B",0.8285,"Lopac","BY4741"
5,4,5,"C",0.8068,"Lopac","BY4741"
5,4,5,"D",0.7791,"Lopac","BY4741"
5,4,5,"E",0.8478,"Lopac","BY4741"
5,4,5,"F",0.7817,"Lopac","BY4741"
5,4,5,"G",0.8004,"Lopac","BY4741"
5,4,5,"H",0.8618,"Lopac","BY4741"
5,4,6,"A",0.8125,"Lopac","BY4741"
5,4,6,"B",0.8097,"Lopac","BY4741"
5,4,6,"C",0.799,"Lopac","BY4741"
5,4,6,"D",0.3293,"Lopac","BY4741"
5,4,6,"E",0.7872,"Lopac","BY4741"
5,4,6,"F",0.7764,"Lopac","BY4741"
5,4,6,"G",0.7618,"Lopac","BY4741"
5,4,6,"H",0.0831,"Lopac","BY4741"
5,4,7,"A",0.8892,"Lopac","BY4741"
5,4,7,"B",0.7903,"Lopac","BY4741"
5,4,7,"C",0.7694,"Lopac","BY4741"
5,4,7,"D",0.7945,"Lopac","BY4741"
5,4,7,"E",0.7706,"Lopac","BY4741"
5,4,7,"F",0.7674,"Lopac","BY4741"
5,4,7,"G",0.7503,"Lopac","BY4741"
5,4,7,"H",0.7223,"Lopac","BY4741"
5,4,8,"A",0.8666,"Lopac","BY4741"
5,4,8,"B",0.8166,"Lopac","BY4741"
5,4,8,"C",0.8018,"Lopac","BY4741"
5,4,8,"D",0.7714,"Lopac","BY4741"
5,4,8,"E",0.8094,"Lopac","BY4741"
5,4,8,"F",0.774,"Lopac","BY4741"
5,4,8,"G",0.8422,"Lopac","BY4741"
5,4,8,"H",0.7111,"Lopac","BY4741"
5,4,9,"A",0.6651,"Lopac","BY4741"
5,4,9,"B",0.7588,"Lopac","BY4741"
5,4,9,"C",0.7513,"Lopac","BY4741"
5,4,9,"D",0.7525,"Lopac","BY4741"
5,4,9,"E",0.7324,"Lopac","BY4741"
5,4,9,"F",0.7599,"Lopac","BY4741"
5,4,9,"G",0.7512,"Lopac","BY4741"
5,4,9,"H",0.635,"Lopac","BY4741"
5,4,10,"A",0.766,"Lopac","BY4741"
5,4,10,"B",0.7454,"Lopac","BY4741"
5,4,10,"C",0.6461,"Lopac","BY4741"
5,4,10,"D",0.739,"Lopac","BY4741"
5,4,10,"E",0.7479,"Lopac","BY4741"
5,4,10,"F",0.7474,"Lopac","BY4741"
5,4,10,"G",0.7333,"Lopac","BY4741"
5,4,10,"H",0.7236,"Lopac","BY4741"
5,4,11,"A",0.7378,"Lopac","BY4741"
5,4,11,"B",0.7449,"Lopac","BY4741"
5,4,11,"C",0.768,"Lopac","BY4741"
5,4,11,"D",0.73,"Lopac","BY4741"
5,4,11,"E",0.5471,"Lopac","BY4741"
5,4,11,"F",0.7336,"Lopac","BY4741"
5,4,11,"G",0.7229,"Lopac","BY4741"
5,4,11,"H",0.7301,"Lopac","BY4741"
5,4,12,"A",0.6,"Lopac","BY4741"
5,4,12,"B",0.0485,"Lopac","BY4741"
5,4,12,"C",0.5633,"Lopac","BY4741"
5,4,12,"D",0.0477,"Lopac","BY4741"
5,4,12,"E",0.6977,"Lopac","BY4741"
5,4,12,"F",0.0476,"Lopac","BY4741"
5,4,12,"G",0.5974,"Lopac","BY4741"
5,4,12,"H",0.0755,"Lopac","BY4741"
6,4,1,"A",0.7255,"Lopac","BY4741"
6,4,1,"B",0.7386,"Lopac","BY4741"
6,4,1,"C",0.7717,"Lopac","BY4741"
6,4,1,"D",0.7854,"Lopac","BY4741"
6,4,1,"E",0.7836,"Lopac","BY4741"
6,4,1,"F",0.7746,"Lopac","BY4741"
6,4,1,"G",0.7689,"Lopac","BY4741"
6,4,1,"H",0.7228,"Lopac","BY4741"
6,4,2,"A",0.2239,"Lopac","BY4741"
6,4,2,"B",0.8701,"Lopac","BY4741"
6,4,2,"C",0.8469,"Lopac","BY4741"
6,4,2,"D",0.7774,"Lopac","BY4741"
6,4,2,"E",0.8271,"Lopac","BY4741"
6,4,2,"F",0.8081,"Lopac","BY4741"
6,4,2,"G",0.7947,"Lopac","BY4741"
6,4,2,"H",0.778,"Lopac","BY4741"
6,4,3,"A",0.7312,"Lopac","BY4741"
6,4,3,"B",0.8129,"Lopac","BY4741"
6,4,3,"C",0.8408,"Lopac","BY4741"
6,4,3,"D",0.0512,"Lopac","BY4741"
6,4,3,"E",0.847,"Lopac","BY4741"
6,4,3,"F",0.784,"Lopac","BY4741"
6,4,3,"G",0.8332,"Lopac","BY4741"
6,4,3,"H",0.8456,"Lopac","BY4741"
6,4,4,"A",0.8232,"Lopac","BY4741"
6,4,4,"B",0.841,"Lopac","BY4741"
6,4,4,"C",0.8572,"Lopac","BY4741"
6,4,4,"D",0.8214,"Lopac","BY4741"
6,4,4,"E",0.8398,"Lopac","BY4741"
6,4,4,"F",0.8205,"Lopac","BY4741"
6,4,4,"G",0.8465,"Lopac","BY4741"
6,4,4,"H",0.8066,"Lopac","BY4741"
6,4,5,"A",0.8701,"Lopac","BY4741"
6,4,5,"B",0.7811,"Lopac","BY4741"
6,4,5,"C",0.8191,"Lopac","BY4741"
6,4,5,"D",0.8154,"Lopac","BY4741"
6,4,5,"E",0.865,"Lopac","BY4741"
6,4,5,"F",0.7972,"Lopac","BY4741"
6,4,5,"G",0.8156,"Lopac","BY4741"
6,4,5,"H",0.808,"Lopac","BY4741"
6,4,6,"A",0.8463,"Lopac","BY4741"
6,4,6,"B",0.8199,"Lopac","BY4741"
6,4,6,"C",0.8263,"Lopac","BY4741"
6,4,6,"D",0.2883,"Lopac","BY4741"
6,4,6,"E",0.8159,"Lopac","BY4741"
6,4,6,"F",0.7987,"Lopac","BY4741"
6,4,6,"G",0.8245,"Lopac","BY4741"
6,4,6,"H",0.0825,"Lopac","BY4741"
6,4,7,"A",0.8589,"Lopac","BY4741"
6,4,7,"B",0.8014,"Lopac","BY4741"
6,4,7,"C",0.8139,"Lopac","BY4741"
6,4,7,"D",0.8044,"Lopac","BY4741"
6,4,7,"E",0.7957,"Lopac","BY4741"
6,4,7,"F",0.787,"Lopac","BY4741"
6,4,7,"G",0.7874,"Lopac","BY4741"
6,4,7,"H",0.7286,"Lopac","BY4741"
6,4,8,"A",0.889,"Lopac","BY4741"
6,4,8,"B",0.7735,"Lopac","BY4741"
