"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,9,"G",0.0518,"SPECMTS3","drs2"
2,6,9,"H",0.5226,"SPECMTS3","drs2"
2,6,10,"A",0.7039,"SPECMTS3","drs2"
2,6,10,"B",0.7028,"SPECMTS3","drs2"
2,6,10,"C",0.6923,"SPECMTS3","drs2"
2,6,10,"D",0.6984,"SPECMTS3","drs2"
2,6,10,"E",0.6891,"SPECMTS3","drs2"
2,6,10,"F",0.6221,"SPECMTS3","drs2"
2,6,10,"G",0.6786,"SPECMTS3","drs2"
2,6,10,"H",0.6168,"SPECMTS3","drs2"
2,6,11,"A",0.6796,"SPECMTS3","drs2"
2,6,11,"B",0.6888,"SPECMTS3","drs2"
2,6,11,"C",0.6987,"SPECMTS3","drs2"
2,6,11,"D",0.6921,"SPECMTS3","drs2"
2,6,11,"E",0.5593,"SPECMTS3","drs2"
2,6,11,"F",0.6841,"SPECMTS3","drs2"
2,6,11,"G",0.6919,"SPECMTS3","drs2"
2,6,11,"H",0.6627,"SPECMTS3","drs2"
2,6,12,"A",0.6653,"SPECMTS3","drs2"
2,6,12,"B",0.0423,"SPECMTS3","drs2"
2,6,12,"C",0.6759,"SPECMTS3","drs2"
2,6,12,"D",0.0437,"SPECMTS3","drs2"
2,6,12,"E",0.6622,"SPECMTS3","drs2"
2,6,12,"F",0.0415,"SPECMTS3","drs2"
2,6,12,"G",0.6541,"SPECMTS3","drs2"
2,6,12,"H",0.0422,"SPECMTS3","drs2"
