"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00545",0.983547,-0.76455,0,0.374662,0.983547,0
"LOPAC 00779",1.00106,0.0323158,0,0.850652,1.00106,0
"LOPAC 00783",0.985245,-0.381988,0,0.45125,0.985245,0
"LOPAC 00782",1.00849,0.287356,0,0.773986,1.00849,0
"LOPAC 00785",0.102741,-30.5832,0,0,0.102741,0
"LOPAC 00780",1.00946,0.373536,0,0.708866,1.00946,0
"LOPAC 00781",0.566888,-12.5597,1,1.45883e-23,0.566888,0
"LOPAC 00784",0.984901,-0.74141,0,0.459244,0.984901,0
"LOPAC 00493",0.995718,-0.132998,0,0.77172,0.995718,0
"LOPAC 00503",0.990737,-0.247422,0,0.625654,0.990737,0
"LOPAC 00786",0.99195,-0.245932,0,0.68294,0.99195,0
"LOPAC 00497",0.988831,-0.355837,0,0.723852,0.988831,0
"LOPAC 00787",0.95433,-1.58913,0,0.133789,0.95433,0
"LOPAC 00494",1.02386,0.57929,0,0.414884,1.02386,0
"LOPAC 00026",1.00133,0.0913486,0,0.65563,1.00133,0
"LOPAC 00254",1.00933,0.49629,1,0.522092,1.00933,0
"LOPAC 00792",1.00759,0.30123,0,0.662164,1.00759,0
"LOPAC 00790",1.02257,0.853865,0,0.396374,1.02257,0
"LOPAC 00789",1.00322,0.171341,0,0.691458,1.00322,0
"LOPAC 00791",1.05831,1.4999,0,0.133807,1.05831,0
"LOPAC 00788",1.07609,1.97509,0,0.0405884,1.07609,0
"LOPAC 00181",0.999478,-0.0304126,0,0.724858,0.999478,0
"LOPAC 00500",1.0941,2.38554,0,0.0222204,1.0941,0
"LOPAC 00347",0.90281,-3.84205,0,0.000338902,0.90281,0
"LOPAC 00798",0.864899,-4.38145,0,1.18144e-05,0.864899,0
"LOPAC 00797",1.01121,0.349373,0,0.687526,1.01121,0
"LOPAC 00796",0.980765,-0.774951,0,0.43921,0.980765,0
"LOPAC 00795",0.994397,-0.228993,0,0.661118,0.994397,0
"LOPAC 00794",1.00561,0.186298,0,0.85223,1.00561,0
"LOPAC 00793",0.883925,-4.92206,0,9.83942e-07,0.883925,0
"LOPAC 00086",0.998615,-0.0625467,0,0.714046,0.998615,0
"LOPAC 00012",1.00279,0.121658,0,0.789636,1.00279,0
"LOPAC 00803",0.989799,-0.320473,0,0.725466,0.989799,0
"LOPAC 00802",1.0167,0.626536,0,0.53159,1.0167,0
"LOPAC 00801",0.997001,-0.140447,0,0.85901,0.997001,0
"LOPAC 00800",0.881677,-4.22699,0,2.55618e-05,0.881677,0
"LOPAC 00799",0.995535,-0.230944,0,0.49436,0.995535,0
"LOPAC 00495",0.979803,-0.570611,0,0.568854,0.979803,0
"LOPAC 00253",1.01045,0.305969,0,0.206244,1.01045,0
"LOPAC 00089",1.00217,0.0647483,0,0.585188,1.00217,0
"LOPAC 00810",1.00081,0.0409946,0,0.687364,1.00081,0
"LOPAC 00809",1.00577,0.279505,0,0.679402,1.00577,0
"LOPAC 00808",0.817345,-7.04867,0,7.51696e-12,0.817345,0
"LOPAC 00807",0.995797,-0.135124,0,0.59488,0.995797,0
"LOPAC 00806",1.01918,0.659943,0,0.474874,1.01918,0
"LOPAC 00805",1.02054,0.651016,0,0.520122,1.02054,0
"LOPAC 00804",1.0036,0.0809673,0,0.506396,1.0036,0
"LOPAC 00811",0.983622,-0.501578,0,0.621092,0.983622,0
