"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,4,9,"G",0.6446,"SPECMTS3","atp4"
2,4,9,"H",0.5926,"SPECMTS3","atp4"
2,4,10,"A",0.6564,"SPECMTS3","atp4"
2,4,10,"B",0.0398,"SPECMTS3","atp4"
2,4,10,"C",0.6124,"SPECMTS3","atp4"
2,4,10,"D",0.6835,"SPECMTS3","atp4"
2,4,10,"E",0.6602,"SPECMTS3","atp4"
2,4,10,"F",0.659,"SPECMTS3","atp4"
2,4,10,"G",0.6368,"SPECMTS3","atp4"
2,4,10,"H",0.6288,"SPECMTS3","atp4"
2,4,11,"A",0.5922,"SPECMTS3","atp4"
2,4,11,"B",0.675,"SPECMTS3","atp4"
2,4,11,"C",0.686,"SPECMTS3","atp4"
2,4,11,"D",0.5088,"SPECMTS3","atp4"
2,4,11,"E",0.6787,"SPECMTS3","atp4"
2,4,11,"F",0.6457,"SPECMTS3","atp4"
2,4,11,"G",0.64,"SPECMTS3","atp4"
2,4,11,"H",0.6356,"SPECMTS3","atp4"
2,4,12,"A",0.5705,"SPECMTS3","atp4"
2,4,12,"B",0.0401,"SPECMTS3","atp4"
2,4,12,"C",0.6621,"SPECMTS3","atp4"
2,4,12,"D",0.04,"SPECMTS3","atp4"
2,4,12,"E",0.6416,"SPECMTS3","atp4"
2,4,12,"F",0.0391,"SPECMTS3","atp4"
2,4,12,"G",0.6332,"SPECMTS3","atp4"
2,4,12,"H",0.0409,"SPECMTS3","atp4"
