"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,6,"D",0.5216,"SpectrumTMP","bbr4ATP16"
2,2,6,"E",0.5397,"SpectrumTMP","bbr4ATP16"
2,2,6,"F",0.5684,"SpectrumTMP","bbr4ATP16"
2,2,6,"G",0.4946,"SpectrumTMP","bbr4ATP16"
2,2,6,"H",0.5258,"SpectrumTMP","bbr4ATP16"
2,2,7,"A",0.5439,"SpectrumTMP","bbr4ATP16"
2,2,7,"B",0.5569,"SpectrumTMP","bbr4ATP16"
2,2,7,"C",0.5542,"SpectrumTMP","bbr4ATP16"
2,2,7,"D",0.5547,"SpectrumTMP","bbr4ATP16"
2,2,7,"E",0.5564,"SpectrumTMP","bbr4ATP16"
2,2,7,"F",0.0635,"SpectrumTMP","bbr4ATP16"
2,2,7,"G",0.5453,"SpectrumTMP","bbr4ATP16"
2,2,7,"H",0.5201,"SpectrumTMP","bbr4ATP16"
2,2,8,"A",0.5489,"SpectrumTMP","bbr4ATP16"
2,2,8,"B",0.4966,"SpectrumTMP","bbr4ATP16"
2,2,8,"C",0.5668,"SpectrumTMP","bbr4ATP16"
2,2,8,"D",0.5834,"SpectrumTMP","bbr4ATP16"
2,2,8,"E",0.5619,"SpectrumTMP","bbr4ATP16"
2,2,8,"F",0.3505,"SpectrumTMP","bbr4ATP16"
2,2,8,"G",0.4931,"SpectrumTMP","bbr4ATP16"
2,2,8,"H",0.5668,"SpectrumTMP","bbr4ATP16"
2,2,9,"A",0.5574,"SpectrumTMP","bbr4ATP16"
2,2,9,"B",0.6261,"SpectrumTMP","bbr4ATP16"
2,2,9,"C",0.6029,"SpectrumTMP","bbr4ATP16"
2,2,9,"D",0.5895,"SpectrumTMP","bbr4ATP16"
2,2,9,"E",0.5916,"SpectrumTMP","bbr4ATP16"
2,2,9,"F",0.5899,"SpectrumTMP","bbr4ATP16"
2,2,9,"G",0.5625,"SpectrumTMP","bbr4ATP16"
2,2,9,"H",0.4863,"SpectrumTMP","bbr4ATP16"
2,2,10,"A",0.6057,"SpectrumTMP","bbr4ATP16"
2,2,10,"B",0.6063,"SpectrumTMP","bbr4ATP16"
2,2,10,"C",0.6241,"SpectrumTMP","bbr4ATP16"
2,2,10,"D",0.6031,"SpectrumTMP","bbr4ATP16"
2,2,10,"E",0.5805,"SpectrumTMP","bbr4ATP16"
2,2,10,"F",0.5918,"SpectrumTMP","bbr4ATP16"
2,2,10,"G",0.5995,"SpectrumTMP","bbr4ATP16"
2,2,10,"H",0.5613,"SpectrumTMP","bbr4ATP16"
2,2,11,"A",0.614,"SpectrumTMP","bbr4ATP16"
2,2,11,"B",0.6296,"SpectrumTMP","bbr4ATP16"
2,2,11,"C",0.608,"SpectrumTMP","bbr4ATP16"
2,2,11,"D",0.6059,"SpectrumTMP","bbr4ATP16"
2,2,11,"E",0.5891,"SpectrumTMP","bbr4ATP16"
2,2,11,"F",0.6025,"SpectrumTMP","bbr4ATP16"
2,2,11,"G",0.5777,"SpectrumTMP","bbr4ATP16"
2,2,11,"H",0.5688,"SpectrumTMP","bbr4ATP16"
2,2,12,"A",0.606,"SpectrumTMP","bbr4ATP16"
2,2,12,"B",0.0376,"SpectrumTMP","bbr4ATP16"
2,2,12,"C",0.5819,"SpectrumTMP","bbr4ATP16"
2,2,12,"D",0.0383,"SpectrumTMP","bbr4ATP16"
2,2,12,"E",0.5987,"SpectrumTMP","bbr4ATP16"
2,2,12,"F",0.0397,"SpectrumTMP","bbr4ATP16"
2,2,12,"G",0.5649,"SpectrumTMP","bbr4ATP16"
2,2,12,"H",0.041,"SpectrumTMP","bbr4ATP16"
