"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,10,"A",0.4069,"Spectrum","cdc73"
1,3,10,"B",0.4299,"Spectrum","cdc73"
1,3,10,"C",0.2501,"Spectrum","cdc73"
1,3,10,"D",0.2809,"Spectrum","cdc73"
1,3,10,"E",0.4174,"Spectrum","cdc73"
1,3,10,"F",0.4009,"Spectrum","cdc73"
1,3,10,"G",0.2814,"Spectrum","cdc73"
1,3,10,"H",0.1366,"Spectrum","cdc73"
1,3,11,"A",0.4035,"Spectrum","cdc73"
1,3,11,"B",0.444,"Spectrum","cdc73"
1,3,11,"C",0.4617,"Spectrum","cdc73"
1,3,11,"D",0.4016,"Spectrum","cdc73"
1,3,11,"E",0.3413,"Spectrum","cdc73"
1,3,11,"F",0.3494,"Spectrum","cdc73"
1,3,11,"G",0.4185,"Spectrum","cdc73"
1,3,11,"H",0.4257,"Spectrum","cdc73"
1,3,12,"A",0.4406,"Spectrum","cdc73"
1,3,12,"B",0.0399,"Spectrum","cdc73"
1,3,12,"C",0.4344,"Spectrum","cdc73"
1,3,12,"D",0.0399,"Spectrum","cdc73"
1,3,12,"E",0.4201,"Spectrum","cdc73"
1,3,12,"F",0.0401,"Spectrum","cdc73"
1,3,12,"G",0.4043,"Spectrum","cdc73"
1,3,12,"H",0.0404,"Spectrum","cdc73"
2,3,1,"A",0.3848,"Spectrum","cdc73"
2,3,1,"B",0.4171,"Spectrum","cdc73"
2,3,1,"C",0.3927,"Spectrum","cdc73"
2,3,1,"D",0.419,"Spectrum","cdc73"
2,3,1,"E",0.3971,"Spectrum","cdc73"
2,3,1,"F",0.3884,"Spectrum","cdc73"
2,3,1,"G",0.3895,"Spectrum","cdc73"
2,3,1,"H",0.3982,"Spectrum","cdc73"
2,3,2,"A",0.3436,"Spectrum","cdc73"
2,3,2,"B",0.4198,"Spectrum","cdc73"
2,3,2,"C",0.4176,"Spectrum","cdc73"
2,3,2,"D",0.4374,"Spectrum","cdc73"
2,3,2,"E",0.3961,"Spectrum","cdc73"
2,3,2,"F",0.3137,"Spectrum","cdc73"
2,3,2,"G",0.3743,"Spectrum","cdc73"
2,3,2,"H",0.2794,"Spectrum","cdc73"
2,3,3,"A",0.3641,"Spectrum","cdc73"
2,3,3,"B",0.3853,"Spectrum","cdc73"
2,3,3,"C",0.4235,"Spectrum","cdc73"
2,3,3,"D",0.4183,"Spectrum","cdc73"
2,3,3,"E",0.4168,"Spectrum","cdc73"
2,3,3,"F",0.3658,"Spectrum","cdc73"
2,3,3,"G",0.3949,"Spectrum","cdc73"
2,3,3,"H",0.4079,"Spectrum","cdc73"
2,3,4,"A",0.4282,"Spectrum","cdc73"
2,3,4,"B",0.4515,"Spectrum","cdc73"
2,3,4,"C",0.4165,"Spectrum","cdc73"
2,3,4,"D",0.2392,"Spectrum","cdc73"
2,3,4,"E",0.3513,"Spectrum","cdc73"
2,3,4,"F",0.0473,"Spectrum","cdc73"
2,3,4,"G",0.4151,"Spectrum","cdc73"
2,3,4,"H",0.4201,"Spectrum","cdc73"
2,3,5,"A",0.4576,"Spectrum","cdc73"
2,3,5,"B",0.4671,"Spectrum","cdc73"
2,3,5,"C",0.4483,"Spectrum","cdc73"
2,3,5,"D",0.4467,"Spectrum","cdc73"
2,3,5,"E",0.3968,"Spectrum","cdc73"
2,3,5,"F",0.4354,"Spectrum","cdc73"
2,3,5,"G",0.343,"Spectrum","cdc73"
2,3,5,"H",0.3385,"Spectrum","cdc73"
2,3,6,"A",0.4087,"Spectrum","cdc73"
2,3,6,"B",0.4671,"Spectrum","cdc73"
2,3,6,"C",0.3981,"Spectrum","cdc73"
2,3,6,"D",0.4377,"Spectrum","cdc73"
2,3,6,"E",0.4007,"Spectrum","cdc73"
2,3,6,"F",0.4126,"Spectrum","cdc73"
2,3,6,"G",0.4181,"Spectrum","cdc73"
2,3,6,"H",0.1992,"Spectrum","cdc73"
2,3,7,"A",0.4442,"Spectrum","cdc73"
2,3,7,"B",0.443,"Spectrum","cdc73"
2,3,7,"C",0.4388,"Spectrum","cdc73"
2,3,7,"D",0.4479,"Spectrum","cdc73"
2,3,7,"E",0.2309,"Spectrum","cdc73"
2,3,7,"F",0.4213,"Spectrum","cdc73"
2,3,7,"G",0.4209,"Spectrum","cdc73"
2,3,7,"H",0.3697,"Spectrum","cdc73"
2,3,8,"A",0.4608,"Spectrum","cdc73"
2,3,8,"B",0.4352,"Spectrum","cdc73"
2,3,8,"C",0.4425,"Spectrum","cdc73"
2,3,8,"D",0.4048,"Spectrum","cdc73"
2,3,8,"E",0.4387,"Spectrum","cdc73"
2,3,8,"F",0.3137,"Spectrum","cdc73"
2,3,8,"G",0.2852,"Spectrum","cdc73"
2,3,8,"H",0.3691,"Spectrum","cdc73"
2,3,9,"A",0.4567,"Spectrum","cdc73"
2,3,9,"B",0.4427,"Spectrum","cdc73"
2,3,9,"C",0.0952,"Spectrum","cdc73"
2,3,9,"D",0.2022,"Spectrum","cdc73"
2,3,9,"E",0.4389,"Spectrum","cdc73"
2,3,9,"F",0.4369,"Spectrum","cdc73"
2,3,9,"G",0.4333,"Spectrum","cdc73"
2,3,9,"H",0.4449,"Spectrum","cdc73"
2,3,10,"A",0.4071,"Spectrum","cdc73"
2,3,10,"B",0.4547,"Spectrum","cdc73"
2,3,10,"C",0.2999,"Spectrum","cdc73"
2,3,10,"D",0.349,"Spectrum","cdc73"
2,3,10,"E",0.4519,"Spectrum","cdc73"
2,3,10,"F",0.4399,"Spectrum","cdc73"
2,3,10,"G",0.3122,"Spectrum","cdc73"
2,3,10,"H",0.1339,"Spectrum","cdc73"
2,3,11,"A",0.4188,"Spectrum","cdc73"
2,3,11,"B",0.4602,"Spectrum","cdc73"
2,3,11,"C",0.4884,"Spectrum","cdc73"
2,3,11,"D",0.4257,"Spectrum","cdc73"
2,3,11,"E",0.3745,"Spectrum","cdc73"
2,3,11,"F",0.3643,"Spectrum","cdc73"
2,3,11,"G",0.4358,"Spectrum","cdc73"
2,3,11,"H",0.4468,"Spectrum","cdc73"
2,3,12,"A",0.4843,"Spectrum","cdc73"
2,3,12,"B",0.0397,"Spectrum","cdc73"
2,3,12,"C",0.448,"Spectrum","cdc73"
2,3,12,"D",0.0401,"Spectrum","cdc73"
2,3,12,"E",0.4471,"Spectrum","cdc73"
2,3,12,"F",0.0406,"Spectrum","cdc73"
2,3,12,"G",0.4216,"Spectrum","cdc73"
2,3,12,"H",0.0428,"Spectrum","cdc73"
