"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,4,4,"B",0.6532,"Lopac","dep1"
2,4,4,"C",0.6514,"Lopac","dep1"
2,4,4,"D",0.6581,"Lopac","dep1"
2,4,4,"E",0.6538,"Lopac","dep1"
2,4,4,"F",0.65,"Lopac","dep1"
2,4,4,"G",0.6311,"Lopac","dep1"
2,4,4,"H",0.6381,"Lopac","dep1"
2,4,5,"A",0.6333,"Lopac","dep1"
2,4,5,"B",0.6691,"Lopac","dep1"
2,4,5,"C",0.6437,"Lopac","dep1"
2,4,5,"D",0.6568,"Lopac","dep1"
2,4,5,"E",0.6469,"Lopac","dep1"
2,4,5,"F",0.6561,"Lopac","dep1"
2,4,5,"G",0.6426,"Lopac","dep1"
2,4,5,"H",0.6469,"Lopac","dep1"
2,4,6,"A",0.6419,"Lopac","dep1"
2,4,6,"B",0.653,"Lopac","dep1"
2,4,6,"C",0.6482,"Lopac","dep1"
2,4,6,"D",1.0253,"Lopac","dep1"
2,4,6,"E",0.6573,"Lopac","dep1"
2,4,6,"F",0.6578,"Lopac","dep1"
2,4,6,"G",0.6401,"Lopac","dep1"
2,4,6,"H",0.0534,"Lopac","dep1"
2,4,7,"A",0.6248,"Lopac","dep1"
2,4,7,"B",0.6618,"Lopac","dep1"
2,4,7,"C",0.6562,"Lopac","dep1"
2,4,7,"D",0.657,"Lopac","dep1"
2,4,7,"E",0.6884,"Lopac","dep1"
2,4,7,"F",0.6551,"Lopac","dep1"
2,4,7,"G",0.6581,"Lopac","dep1"
2,4,7,"H",0.6458,"Lopac","dep1"
2,4,8,"A",0.6342,"Lopac","dep1"
2,4,8,"B",0.6651,"Lopac","dep1"
2,4,8,"C",0.6478,"Lopac","dep1"
2,4,8,"D",0.6443,"Lopac","dep1"
2,4,8,"E",0.6515,"Lopac","dep1"
2,4,8,"F",0.6486,"Lopac","dep1"
2,4,8,"G",0.6199,"Lopac","dep1"
2,4,8,"H",0.626,"Lopac","dep1"
2,4,9,"A",0.6425,"Lopac","dep1"
2,4,9,"B",0.6488,"Lopac","dep1"
2,4,9,"C",0.6509,"Lopac","dep1"
2,4,9,"D",0.6466,"Lopac","dep1"
2,4,9,"E",0.65,"Lopac","dep1"
2,4,9,"F",0.6424,"Lopac","dep1"
2,4,9,"G",0.6401,"Lopac","dep1"
2,4,9,"H",0.6612,"Lopac","dep1"
2,4,10,"A",0.5993,"Lopac","dep1"
2,4,10,"B",0.6484,"Lopac","dep1"
2,4,10,"C",0.5552,"Lopac","dep1"
2,4,10,"D",0.6432,"Lopac","dep1"
2,4,10,"E",0.6448,"Lopac","dep1"
2,4,10,"F",0.6358,"Lopac","dep1"
2,4,10,"G",0.6293,"Lopac","dep1"
2,4,10,"H",0.6276,"Lopac","dep1"
2,4,11,"A",0.6527,"Lopac","dep1"
2,4,11,"B",0.6183,"Lopac","dep1"
2,4,11,"C",0.6308,"Lopac","dep1"
2,4,11,"D",0.5931,"Lopac","dep1"
2,4,11,"E",0.4802,"Lopac","dep1"
2,4,11,"F",0.6335,"Lopac","dep1"
2,4,11,"G",0.6302,"Lopac","dep1"
2,4,11,"H",0.6262,"Lopac","dep1"
2,4,12,"A",0.6147,"Lopac","dep1"
2,4,12,"B",0.0389,"Lopac","dep1"
2,4,12,"C",0.6304,"Lopac","dep1"
2,4,12,"D",0.0405,"Lopac","dep1"
2,4,12,"E",0.6326,"Lopac","dep1"
2,4,12,"F",0.037,"Lopac","dep1"
2,4,12,"G",0.6283,"Lopac","dep1"
2,4,12,"H",0.0401,"Lopac","dep1"
