"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,21,1,"A",0.6386,"SPECMTS3","lat1"
2,21,1,"B",0.6516,"SPECMTS3","lat1"
2,21,1,"C",0.6614,"SPECMTS3","lat1"
2,21,1,"D",0.6657,"SPECMTS3","lat1"
2,21,1,"E",0.6553,"SPECMTS3","lat1"
2,21,1,"F",0.6349,"SPECMTS3","lat1"
2,21,1,"G",0.6372,"SPECMTS3","lat1"
2,21,1,"H",0.6343,"SPECMTS3","lat1"
2,21,2,"A",0.6528,"SPECMTS3","lat1"
2,21,2,"B",0.6702,"SPECMTS3","lat1"
2,21,2,"C",0.6807,"SPECMTS3","lat1"
2,21,2,"D",0.545,"SPECMTS3","lat1"
2,21,2,"E",0.6703,"SPECMTS3","lat1"
2,21,2,"F",0.6657,"SPECMTS3","lat1"
2,21,2,"G",0.5688,"SPECMTS3","lat1"
2,21,2,"H",0.6606,"SPECMTS3","lat1"
2,21,3,"A",0.661,"SPECMTS3","lat1"
2,21,3,"B",0.69,"SPECMTS3","lat1"
2,21,3,"C",0.4765,"SPECMTS3","lat1"
2,21,3,"D",0.6867,"SPECMTS3","lat1"
2,21,3,"E",0.6776,"SPECMTS3","lat1"
2,21,3,"F",0.675,"SPECMTS3","lat1"
2,21,3,"G",0.6637,"SPECMTS3","lat1"
2,21,3,"H",0.6709,"SPECMTS3","lat1"
2,21,4,"A",0.6692,"SPECMTS3","lat1"
2,21,4,"B",0.6852,"SPECMTS3","lat1"
2,21,4,"C",0.6858,"SPECMTS3","lat1"
2,21,4,"D",0.6847,"SPECMTS3","lat1"
2,21,4,"E",0.6779,"SPECMTS3","lat1"
2,21,4,"F",0.674,"SPECMTS3","lat1"
2,21,4,"G",0.6706,"SPECMTS3","lat1"
2,21,4,"H",0.6561,"SPECMTS3","lat1"
2,21,5,"A",0.6538,"SPECMTS3","lat1"
2,21,5,"B",0.6898,"SPECMTS3","lat1"
2,21,5,"C",0.6935,"SPECMTS3","lat1"
2,21,5,"D",0.6919,"SPECMTS3","lat1"
2,21,5,"E",0.6846,"SPECMTS3","lat1"
2,21,5,"F",0.6673,"SPECMTS3","lat1"
2,21,5,"G",0.653,"SPECMTS3","lat1"
2,21,5,"H",0.6532,"SPECMTS3","lat1"
2,21,6,"A",0.6672,"SPECMTS3","lat1"
2,21,6,"B",0.6227,"SPECMTS3","lat1"
2,21,6,"C",0.691,"SPECMTS3","lat1"
2,21,6,"D",0.697,"SPECMTS3","lat1"
2,21,6,"E",0.6717,"SPECMTS3","lat1"
2,21,6,"F",0.6704,"SPECMTS3","lat1"
2,21,6,"G",0.6629,"SPECMTS3","lat1"
2,21,6,"H",0.6581,"SPECMTS3","lat1"
2,21,7,"A",0.6719,"SPECMTS3","lat1"
2,21,7,"B",0.6789,"SPECMTS3","lat1"
2,21,7,"C",0.694,"SPECMTS3","lat1"
2,21,7,"D",0.64,"SPECMTS3","lat1"
2,21,7,"E",0.6645,"SPECMTS3","lat1"
2,21,7,"F",0.6795,"SPECMTS3","lat1"
2,21,7,"G",0.565,"SPECMTS3","lat1"
2,21,7,"H",0.4443,"SPECMTS3","lat1"
2,21,8,"A",0.6785,"SPECMTS3","lat1"
2,21,8,"B",0.2972,"SPECMTS3","lat1"
2,21,8,"C",0.6951,"SPECMTS3","lat1"
2,21,8,"D",0.6895,"SPECMTS3","lat1"
2,21,8,"E",0.6881,"SPECMTS3","lat1"
2,21,8,"F",0.6796,"SPECMTS3","lat1"
2,21,8,"G",0.6433,"SPECMTS3","lat1"
2,21,8,"H",0.5653,"SPECMTS3","lat1"
2,21,9,"A",0.6697,"SPECMTS3","lat1"
2,21,9,"B",0.0422,"SPECMTS3","lat1"
2,21,9,"C",0.6908,"SPECMTS3","lat1"
2,21,9,"D",0.6894,"SPECMTS3","lat1"
2,21,9,"E",0.6778,"SPECMTS3","lat1"
2,21,9,"F",0.701,"SPECMTS3","lat1"
2,21,9,"G",0.6689,"SPECMTS3","lat1"
2,21,9,"H",0.6603,"SPECMTS3","lat1"
2,21,10,"A",0.6679,"SPECMTS3","lat1"
2,21,10,"B",0.6909,"SPECMTS3","lat1"
2,21,10,"C",0.6836,"SPECMTS3","lat1"
2,21,10,"D",0.6882,"SPECMTS3","lat1"
2,21,10,"E",0.6809,"SPECMTS3","lat1"
2,21,10,"F",0.6841,"SPECMTS3","lat1"
2,21,10,"G",0.6452,"SPECMTS3","lat1"
2,21,10,"H",0.659,"SPECMTS3","lat1"
2,21,11,"A",0.663,"SPECMTS3","lat1"
2,21,11,"B",0.6771,"SPECMTS3","lat1"
2,21,11,"C",0.6862,"SPECMTS3","lat1"
2,21,11,"D",0.5807,"SPECMTS3","lat1"
2,21,11,"E",0.4736,"SPECMTS3","lat1"
2,21,11,"F",0.6796,"SPECMTS3","lat1"
2,21,11,"G",0.6012,"SPECMTS3","lat1"
2,21,11,"H",0.6494,"SPECMTS3","lat1"
2,21,12,"A",0.6472,"SPECMTS3","lat1"
2,21,12,"B",0.0405,"SPECMTS3","lat1"
2,21,12,"C",0.6697,"SPECMTS3","lat1"
2,21,12,"D",0.036,"SPECMTS3","lat1"
2,21,12,"E",0.6621,"SPECMTS3","lat1"
2,21,12,"F",0.0399,"SPECMTS3","lat1"
2,21,12,"G",0.6492,"SPECMTS3","lat1"
2,21,12,"H",0.0419,"SPECMTS3","lat1"
