"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,17,5,"G",0.6385,"Spectrum","bik1"
2,17,5,"H",0.5456,"Spectrum","bik1"
2,17,6,"A",0.6474,"Spectrum","bik1"
2,17,6,"B",0.6864,"Spectrum","bik1"
2,17,6,"C",0.6776,"Spectrum","bik1"
2,17,6,"D",0.6886,"Spectrum","bik1"
2,17,6,"E",0.6561,"Spectrum","bik1"
2,17,6,"F",0.6682,"Spectrum","bik1"
2,17,6,"G",0.6444,"Spectrum","bik1"
2,17,6,"H",0.6399,"Spectrum","bik1"
2,17,7,"A",0.6599,"Spectrum","bik1"
2,17,7,"B",0.6793,"Spectrum","bik1"
2,17,7,"C",0.6816,"Spectrum","bik1"
2,17,7,"D",0.6834,"Spectrum","bik1"
2,17,7,"E",0.6546,"Spectrum","bik1"
2,17,7,"F",0.7122,"Spectrum","bik1"
2,17,7,"G",0.6529,"Spectrum","bik1"
2,17,7,"H",0.6454,"Spectrum","bik1"
2,17,8,"A",0.6648,"Spectrum","bik1"
2,17,8,"B",0.338,"Spectrum","bik1"
2,17,8,"C",0.6789,"Spectrum","bik1"
2,17,8,"D",0.6792,"Spectrum","bik1"
2,17,8,"E",0.6655,"Spectrum","bik1"
2,17,8,"F",0.6565,"Spectrum","bik1"
2,17,8,"G",0.0481,"Spectrum","bik1"
2,17,8,"H",0.6496,"Spectrum","bik1"
2,17,9,"A",0.6644,"Spectrum","bik1"
2,17,9,"B",0.6714,"Spectrum","bik1"
2,17,9,"C",0.6801,"Spectrum","bik1"
2,17,9,"D",0.6814,"Spectrum","bik1"
2,17,9,"E",0.6702,"Spectrum","bik1"
2,17,9,"F",0.6413,"Spectrum","bik1"
2,17,9,"G",0.6647,"Spectrum","bik1"
2,17,9,"H",0.6531,"Spectrum","bik1"
2,17,10,"A",0.0412,"Spectrum","bik1"
2,17,10,"B",0.6189,"Spectrum","bik1"
2,17,10,"C",0.6986,"Spectrum","bik1"
2,17,10,"D",0.0418,"Spectrum","bik1"
2,17,10,"E",0.674,"Spectrum","bik1"
2,17,10,"F",0.6587,"Spectrum","bik1"
2,17,10,"G",0.6598,"Spectrum","bik1"
2,17,10,"H",0.664,"Spectrum","bik1"
2,17,11,"A",0.6617,"Spectrum","bik1"
2,17,11,"B",0.6934,"Spectrum","bik1"
2,17,11,"C",0.6887,"Spectrum","bik1"
2,17,11,"D",0.6815,"Spectrum","bik1"
2,17,11,"E",0.6731,"Spectrum","bik1"
2,17,11,"F",0.6614,"Spectrum","bik1"
2,17,11,"G",0.6209,"Spectrum","bik1"
2,17,11,"H",0.6538,"Spectrum","bik1"
2,17,12,"A",0.6512,"Spectrum","bik1"
2,17,12,"B",0.0406,"Spectrum","bik1"
2,17,12,"C",0.6772,"Spectrum","bik1"
2,17,12,"D",0.0406,"Spectrum","bik1"
2,17,12,"E",0.6653,"Spectrum","bik1"
2,17,12,"F",0.0402,"Spectrum","bik1"
2,17,12,"G",0.6486,"Spectrum","bik1"
2,17,12,"H",0.0417,"Spectrum","bik1"
