"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,8,"E",0.654,"SPECMTS3","rsa3"
1,17,8,"F",0.6495,"SPECMTS3","rsa3"
1,17,8,"G",0.6356,"SPECMTS3","rsa3"
1,17,8,"H",0.6217,"SPECMTS3","rsa3"
1,17,9,"A",0.6595,"SPECMTS3","rsa3"
1,17,9,"B",0.6718,"SPECMTS3","rsa3"
1,17,9,"C",0.6748,"SPECMTS3","rsa3"
1,17,9,"D",0.671,"SPECMTS3","rsa3"
1,17,9,"E",0.6502,"SPECMTS3","rsa3"
1,17,9,"F",0.6325,"SPECMTS3","rsa3"
1,17,9,"G",0.6372,"SPECMTS3","rsa3"
1,17,9,"H",0.6119,"SPECMTS3","rsa3"
1,17,10,"A",0.0491,"SPECMTS3","rsa3"
1,17,10,"B",0.0401,"SPECMTS3","rsa3"
1,17,10,"C",0.6778,"SPECMTS3","rsa3"
1,17,10,"D",0.664,"SPECMTS3","rsa3"
1,17,10,"E",0.6503,"SPECMTS3","rsa3"
1,17,10,"F",0.6406,"SPECMTS3","rsa3"
1,17,10,"G",0.6388,"SPECMTS3","rsa3"
1,17,10,"H",0.6533,"SPECMTS3","rsa3"
1,17,11,"A",0.5937,"SPECMTS3","rsa3"
1,17,11,"B",0.0401,"SPECMTS3","rsa3"
1,17,11,"C",0.6762,"SPECMTS3","rsa3"
1,17,11,"D",0.6733,"SPECMTS3","rsa3"
1,17,11,"E",0.6512,"SPECMTS3","rsa3"
1,17,11,"F",0.0469,"SPECMTS3","rsa3"
1,17,11,"G",0.6344,"SPECMTS3","rsa3"
1,17,11,"H",0.6496,"SPECMTS3","rsa3"
1,17,12,"A",0.6633,"SPECMTS3","rsa3"
1,17,12,"B",0.0398,"SPECMTS3","rsa3"
1,17,12,"C",0.6644,"SPECMTS3","rsa3"
1,17,12,"D",0.0406,"SPECMTS3","rsa3"
1,17,12,"E",0.6714,"SPECMTS3","rsa3"
1,17,12,"F",0.0389,"SPECMTS3","rsa3"
1,17,12,"G",0.6502,"SPECMTS3","rsa3"
1,17,12,"H",0.04,"SPECMTS3","rsa3"
2,17,1,"A",0.6693,"SPECMTS3","rsa3"
2,17,1,"B",0.6608,"SPECMTS3","rsa3"
2,17,1,"C",0.672,"SPECMTS3","rsa3"
2,17,1,"D",0.6479,"SPECMTS3","rsa3"
2,17,1,"E",0.6148,"SPECMTS3","rsa3"
2,17,1,"F",0.6071,"SPECMTS3","rsa3"
2,17,1,"G",0.5852,"SPECMTS3","rsa3"
2,17,1,"H",0.5706,"SPECMTS3","rsa3"
2,17,2,"A",0.6558,"SPECMTS3","rsa3"
2,17,2,"B",0.6636,"SPECMTS3","rsa3"
2,17,2,"C",0.6702,"SPECMTS3","rsa3"
2,17,2,"D",0.647,"SPECMTS3","rsa3"
2,17,2,"E",0.6272,"SPECMTS3","rsa3"
2,17,2,"F",0.6212,"SPECMTS3","rsa3"
2,17,2,"G",0.5913,"SPECMTS3","rsa3"
2,17,2,"H",0.5631,"SPECMTS3","rsa3"
2,17,3,"A",0.678,"SPECMTS3","rsa3"
2,17,3,"B",0.0868,"SPECMTS3","rsa3"
2,17,3,"C",0.6688,"SPECMTS3","rsa3"
2,17,3,"D",0.3509,"SPECMTS3","rsa3"
2,17,3,"E",0.632,"SPECMTS3","rsa3"
2,17,3,"F",0.5932,"SPECMTS3","rsa3"
2,17,3,"G",0.5909,"SPECMTS3","rsa3"
2,17,3,"H",0.6104,"SPECMTS3","rsa3"
2,17,4,"A",0.6751,"SPECMTS3","rsa3"
2,17,4,"B",0.6884,"SPECMTS3","rsa3"
2,17,4,"C",0.672,"SPECMTS3","rsa3"
2,17,4,"D",0.685,"SPECMTS3","rsa3"
2,17,4,"E",0.0386,"SPECMTS3","rsa3"
2,17,4,"F",0.6327,"SPECMTS3","rsa3"
2,17,4,"G",0.6058,"SPECMTS3","rsa3"
2,17,4,"H",0.5871,"SPECMTS3","rsa3"
2,17,5,"A",0.6835,"SPECMTS3","rsa3"
2,17,5,"B",0.0424,"SPECMTS3","rsa3"
2,17,5,"C",0.0417,"SPECMTS3","rsa3"
2,17,5,"D",0.6641,"SPECMTS3","rsa3"
2,17,5,"E",0.5715,"SPECMTS3","rsa3"
2,17,5,"F",0.6277,"SPECMTS3","rsa3"
2,17,5,"G",0.5868,"SPECMTS3","rsa3"
2,17,5,"H",0.042,"SPECMTS3","rsa3"
2,17,6,"A",0.2752,"SPECMTS3","rsa3"
2,17,6,"B",0.6699,"SPECMTS3","rsa3"
2,17,6,"C",0.6811,"SPECMTS3","rsa3"
2,17,6,"D",0.6879,"SPECMTS3","rsa3"
2,17,6,"E",0.6258,"SPECMTS3","rsa3"
2,17,6,"F",0.6057,"SPECMTS3","rsa3"
2,17,6,"G",0.6045,"SPECMTS3","rsa3"
2,17,6,"H",0.6021,"SPECMTS3","rsa3"
2,17,7,"A",0.6958,"SPECMTS3","rsa3"
2,17,7,"B",0.0414,"SPECMTS3","rsa3"
2,17,7,"C",0.0398,"SPECMTS3","rsa3"
2,17,7,"D",0.6728,"SPECMTS3","rsa3"
2,17,7,"E",0.6263,"SPECMTS3","rsa3"
2,17,7,"F",0.6178,"SPECMTS3","rsa3"
2,17,7,"G",0.6138,"SPECMTS3","rsa3"
2,17,7,"H",0.6038,"SPECMTS3","rsa3"
2,17,8,"A",0.6971,"SPECMTS3","rsa3"
2,17,8,"B",0.6815,"SPECMTS3","rsa3"
2,17,8,"C",0.6714,"SPECMTS3","rsa3"
2,17,8,"D",0.4403,"SPECMTS3","rsa3"
2,17,8,"E",0.6617,"SPECMTS3","rsa3"
2,17,8,"F",0.6263,"SPECMTS3","rsa3"
2,17,8,"G",0.6166,"SPECMTS3","rsa3"
2,17,8,"H",0.6146,"SPECMTS3","rsa3"
2,17,9,"A",0.6773,"SPECMTS3","rsa3"
2,17,9,"B",0.6668,"SPECMTS3","rsa3"
2,17,9,"C",0.661,"SPECMTS3","rsa3"
2,17,9,"D",0.6422,"SPECMTS3","rsa3"
2,17,9,"E",0.6414,"SPECMTS3","rsa3"
2,17,9,"F",0.6234,"SPECMTS3","rsa3"
2,17,9,"G",0.6246,"SPECMTS3","rsa3"
2,17,9,"H",0.6241,"SPECMTS3","rsa3"
2,17,10,"A",0.0496,"SPECMTS3","rsa3"
2,17,10,"B",0.0422,"SPECMTS3","rsa3"
2,17,10,"C",0.6919,"SPECMTS3","rsa3"
2,17,10,"D",0.674,"SPECMTS3","rsa3"
2,17,10,"E",0.6401,"SPECMTS3","rsa3"
2,17,10,"F",0.6262,"SPECMTS3","rsa3"
2,17,10,"G",0.6336,"SPECMTS3","rsa3"
2,17,10,"H",0.6471,"SPECMTS3","rsa3"
2,17,11,"A",0.5967,"SPECMTS3","rsa3"
2,17,11,"B",0.0413,"SPECMTS3","rsa3"
2,17,11,"C",0.6886,"SPECMTS3","rsa3"
2,17,11,"D",0.6643,"SPECMTS3","rsa3"
2,17,11,"E",0.6491,"SPECMTS3","rsa3"
2,17,11,"F",0.0461,"SPECMTS3","rsa3"
2,17,11,"G",0.6287,"SPECMTS3","rsa3"
2,17,11,"H",0.6398,"SPECMTS3","rsa3"
2,17,12,"A",0.6817,"SPECMTS3","rsa3"
2,17,12,"B",0.04,"SPECMTS3","rsa3"
2,17,12,"C",0.6758,"SPECMTS3","rsa3"
2,17,12,"D",0.0399,"SPECMTS3","rsa3"
2,17,12,"E",0.6723,"SPECMTS3","rsa3"
2,17,12,"F",0.0405,"SPECMTS3","rsa3"
2,17,12,"G",0.6319,"SPECMTS3","rsa3"
2,17,12,"H",0.0408,"SPECMTS3","rsa3"
