"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,6,"C",0.687,"Spectrum_ED","HOG1"
1,8,6,"D",0.692,"Spectrum_ED","HOG1"
1,8,6,"E",0.677,"Spectrum_ED","HOG1"
1,8,6,"F",0.71,"Spectrum_ED","HOG1"
1,8,6,"G",0.735,"Spectrum_ED","HOG1"
1,8,6,"H",0.699,"Spectrum_ED","HOG1"
1,8,7,"A",0.692,"Spectrum_ED","HOG1"
1,8,7,"B",0.681,"Spectrum_ED","HOG1"
1,8,7,"C",0.674,"Spectrum_ED","HOG1"
1,8,7,"D",0.672,"Spectrum_ED","HOG1"
1,8,7,"E",0.704,"Spectrum_ED","HOG1"
1,8,7,"F",0.697,"Spectrum_ED","HOG1"
1,8,7,"G",0.703,"Spectrum_ED","HOG1"
1,8,7,"H",0.731,"Spectrum_ED","HOG1"
1,8,8,"A",0.095,"Spectrum_ED","HOG1"
1,8,8,"B",0.663,"Spectrum_ED","HOG1"
1,8,8,"C",0.649,"Spectrum_ED","HOG1"
1,8,8,"D",0.707,"Spectrum_ED","HOG1"
1,8,8,"E",0.255,"Spectrum_ED","HOG1"
1,8,8,"F",0.742,"Spectrum_ED","HOG1"
1,8,8,"G",0.737,"Spectrum_ED","HOG1"
1,8,8,"H",0.752,"Spectrum_ED","HOG1"
1,8,9,"A",0.712,"Spectrum_ED","HOG1"
1,8,9,"B",0.685,"Spectrum_ED","HOG1"
1,8,9,"C",0.697,"Spectrum_ED","HOG1"
1,8,9,"D",0.708,"Spectrum_ED","HOG1"
1,8,9,"E",0.7,"Spectrum_ED","HOG1"
1,8,9,"F",0.732,"Spectrum_ED","HOG1"
1,8,9,"G",0.727,"Spectrum_ED","HOG1"
1,8,9,"H",0.717,"Spectrum_ED","HOG1"
1,8,10,"A",0.688,"Spectrum_ED","HOG1"
1,8,10,"B",0.086,"Spectrum_ED","HOG1"
1,8,10,"C",0.251,"Spectrum_ED","HOG1"
1,8,10,"D",0.705,"Spectrum_ED","HOG1"
1,8,10,"E",0.747,"Spectrum_ED","HOG1"
1,8,10,"F",0.748,"Spectrum_ED","HOG1"
1,8,10,"G",0.688,"Spectrum_ED","HOG1"
1,8,10,"H",0.768,"Spectrum_ED","HOG1"
1,8,11,"A",0.707,"Spectrum_ED","HOG1"
1,8,11,"B",0.725,"Spectrum_ED","HOG1"
1,8,11,"C",0.749,"Spectrum_ED","HOG1"
1,8,11,"D",0.096,"Spectrum_ED","HOG1"
1,8,11,"E",0.74,"Spectrum_ED","HOG1"
1,8,11,"F",0.757,"Spectrum_ED","HOG1"
1,8,11,"G",0.765,"Spectrum_ED","HOG1"
1,8,11,"H",0.753,"Spectrum_ED","HOG1"
1,8,12,"A",0.887,"Spectrum_ED","HOG1"
1,8,12,"B",0.105,"Spectrum_ED","HOG1"
1,8,12,"C",0.894,"Spectrum_ED","HOG1"
1,8,12,"D",0.104,"Spectrum_ED","HOG1"
1,8,12,"E",0.904,"Spectrum_ED","HOG1"
1,8,12,"F",0.111,"Spectrum_ED","HOG1"
1,8,12,"G",0.901,"Spectrum_ED","HOG1"
1,8,12,"H",0.112,"Spectrum_ED","HOG1"
2,8,1,"A",0.743,"Spectrum_ED","HOG1"
2,8,1,"B",0.086,"Spectrum_ED","HOG1"
2,8,1,"C",0.815,"Spectrum_ED","HOG1"
2,8,1,"D",0.083,"Spectrum_ED","HOG1"
2,8,1,"E",0.845,"Spectrum_ED","HOG1"
2,8,1,"F",0.082,"Spectrum_ED","HOG1"
2,8,1,"G",0.832,"Spectrum_ED","HOG1"
2,8,1,"H",0.082,"Spectrum_ED","HOG1"
2,8,2,"A",0.711,"Spectrum_ED","HOG1"
2,8,2,"B",0.729,"Spectrum_ED","HOG1"
2,8,2,"C",0.736,"Spectrum_ED","HOG1"
2,8,2,"D",0.105,"Spectrum_ED","HOG1"
2,8,2,"E",0.733,"Spectrum_ED","HOG1"
2,8,2,"F",0.739,"Spectrum_ED","HOG1"
2,8,2,"G",0.735,"Spectrum_ED","HOG1"
2,8,2,"H",0.698,"Spectrum_ED","HOG1"
2,8,3,"A",0.634,"Spectrum_ED","HOG1"
2,8,3,"B",0.734,"Spectrum_ED","HOG1"
2,8,3,"C",0.75,"Spectrum_ED","HOG1"
2,8,3,"D",0.698,"Spectrum_ED","HOG1"
2,8,3,"E",0.719,"Spectrum_ED","HOG1"
2,8,3,"F",0.741,"Spectrum_ED","HOG1"
2,8,3,"G",0.732,"Spectrum_ED","HOG1"
2,8,3,"H",0.71,"Spectrum_ED","HOG1"
2,8,4,"A",0.727,"Spectrum_ED","HOG1"
2,8,4,"B",0.743,"Spectrum_ED","HOG1"
2,8,4,"C",0.699,"Spectrum_ED","HOG1"
2,8,4,"D",0.74,"Spectrum_ED","HOG1"
2,8,4,"E",0.714,"Spectrum_ED","HOG1"
2,8,4,"F",0.749,"Spectrum_ED","HOG1"
2,8,4,"G",0.726,"Spectrum_ED","HOG1"
2,8,4,"H",0.402,"Spectrum_ED","HOG1"
2,8,5,"A",0.727,"Spectrum_ED","HOG1"
2,8,5,"B",0.725,"Spectrum_ED","HOG1"
2,8,5,"C",0.723,"Spectrum_ED","HOG1"
2,8,5,"D",0.723,"Spectrum_ED","HOG1"
2,8,5,"E",0.737,"Spectrum_ED","HOG1"
2,8,5,"F",0.741,"Spectrum_ED","HOG1"
2,8,5,"G",0.73,"Spectrum_ED","HOG1"
2,8,5,"H",0.397,"Spectrum_ED","HOG1"
2,8,6,"A",0.723,"Spectrum_ED","HOG1"
2,8,6,"B",0.694,"Spectrum_ED","HOG1"
2,8,6,"C",0.728,"Spectrum_ED","HOG1"
2,8,6,"D",0.731,"Spectrum_ED","HOG1"
2,8,6,"E",0.73,"Spectrum_ED","HOG1"
2,8,6,"F",0.738,"Spectrum_ED","HOG1"
2,8,6,"G",0.746,"Spectrum_ED","HOG1"
2,8,6,"H",0.734,"Spectrum_ED","HOG1"
2,8,7,"A",0.732,"Spectrum_ED","HOG1"
2,8,7,"B",0.734,"Spectrum_ED","HOG1"
2,8,7,"C",0.737,"Spectrum_ED","HOG1"
2,8,7,"D",0.741,"Spectrum_ED","HOG1"
2,8,7,"E",0.749,"Spectrum_ED","HOG1"
2,8,7,"F",0.752,"Spectrum_ED","HOG1"
2,8,7,"G",0.739,"Spectrum_ED","HOG1"
2,8,7,"H",0.763,"Spectrum_ED","HOG1"
2,8,8,"A",0.087,"Spectrum_ED","HOG1"
2,8,8,"B",0.723,"Spectrum_ED","HOG1"
2,8,8,"C",0.706,"Spectrum_ED","HOG1"
2,8,8,"D",0.727,"Spectrum_ED","HOG1"
2,8,8,"E",0.598,"Spectrum_ED","HOG1"
2,8,8,"F",0.772,"Spectrum_ED","HOG1"
2,8,8,"G",0.772,"Spectrum_ED","HOG1"
2,8,8,"H",0.78,"Spectrum_ED","HOG1"
2,8,9,"A",0.741,"Spectrum_ED","HOG1"
2,8,9,"B",0.735,"Spectrum_ED","HOG1"
2,8,9,"C",0.727,"Spectrum_ED","HOG1"
2,8,9,"D",0.73,"Spectrum_ED","HOG1"
2,8,9,"E",0.733,"Spectrum_ED","HOG1"
2,8,9,"F",0.754,"Spectrum_ED","HOG1"
2,8,9,"G",0.762,"Spectrum_ED","HOG1"
2,8,9,"H",0.765,"Spectrum_ED","HOG1"
2,8,10,"A",0.737,"Spectrum_ED","HOG1"
2,8,10,"B",0.083,"Spectrum_ED","HOG1"
2,8,10,"C",0.165,"Spectrum_ED","HOG1"
2,8,10,"D",0.76,"Spectrum_ED","HOG1"
2,8,10,"E",0.777,"Spectrum_ED","HOG1"
2,8,10,"F",0.771,"Spectrum_ED","HOG1"
2,8,10,"G",0.744,"Spectrum_ED","HOG1"
2,8,10,"H",0.771,"Spectrum_ED","HOG1"
2,8,11,"A",0.743,"Spectrum_ED","HOG1"
2,8,11,"B",0.763,"Spectrum_ED","HOG1"
2,8,11,"C",0.785,"Spectrum_ED","HOG1"
2,8,11,"D",0.092,"Spectrum_ED","HOG1"
2,8,11,"E",0.754,"Spectrum_ED","HOG1"
2,8,11,"F",0.79,"Spectrum_ED","HOG1"
2,8,11,"G",0.791,"Spectrum_ED","HOG1"
2,8,11,"H",0.799,"Spectrum_ED","HOG1"
2,8,12,"A",0.858,"Spectrum_ED","HOG1"
2,8,12,"B",0.102,"Spectrum_ED","HOG1"
2,8,12,"C",0.873,"Spectrum_ED","HOG1"
2,8,12,"D",0.1,"Spectrum_ED","HOG1"
2,8,12,"E",0.868,"Spectrum_ED","HOG1"
2,8,12,"F",0.102,"Spectrum_ED","HOG1"
2,8,12,"G",0.868,"Spectrum_ED","HOG1"
2,8,12,"H",0.103,"Spectrum_ED","HOG1"
