"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,7,"D",0.6846,"Spectrum","BNI4"
2,2,7,"E",0.6551,"Spectrum","BNI4"
2,2,7,"F",0.6666,"Spectrum","BNI4"
2,2,7,"G",0.5967,"Spectrum","BNI4"
2,2,7,"H",0.2873,"Spectrum","BNI4"
2,2,8,"A",0.6758,"Spectrum","BNI4"
2,2,8,"B",0.6735,"Spectrum","BNI4"
2,2,8,"C",0.6631,"Spectrum","BNI4"
2,2,8,"D",0.6585,"Spectrum","BNI4"
2,2,8,"E",0.659,"Spectrum","BNI4"
2,2,8,"F",0.6518,"Spectrum","BNI4"
2,2,8,"G",0.5255,"Spectrum","BNI4"
2,2,8,"H",0.6443,"Spectrum","BNI4"
2,2,9,"A",0.6757,"Spectrum","BNI4"
2,2,9,"B",0.6636,"Spectrum","BNI4"
2,2,9,"C",0.669,"Spectrum","BNI4"
2,2,9,"D",0.6515,"Spectrum","BNI4"
2,2,9,"E",0.6461,"Spectrum","BNI4"
2,2,9,"F",0.6559,"Spectrum","BNI4"
2,2,9,"G",0.6438,"Spectrum","BNI4"
2,2,9,"H",0.4458,"Spectrum","BNI4"
2,2,10,"A",0.682,"Spectrum","BNI4"
2,2,10,"B",0.6956,"Spectrum","BNI4"
2,2,10,"C",0.6807,"Spectrum","BNI4"
2,2,10,"D",0.6372,"Spectrum","BNI4"
2,2,10,"E",0.657,"Spectrum","BNI4"
2,2,10,"F",0.6469,"Spectrum","BNI4"
2,2,10,"G",0.5403,"Spectrum","BNI4"
2,2,10,"H",0.2175,"Spectrum","BNI4"
2,2,11,"A",0.5631,"Spectrum","BNI4"
2,2,11,"B",0.6899,"Spectrum","BNI4"
2,2,11,"C",0.6712,"Spectrum","BNI4"
2,2,11,"D",0.6602,"Spectrum","BNI4"
2,2,11,"E",0.6545,"Spectrum","BNI4"
2,2,11,"F",0.6427,"Spectrum","BNI4"
2,2,11,"G",0.6488,"Spectrum","BNI4"
2,2,11,"H",0.6409,"Spectrum","BNI4"
2,2,12,"A",0.688,"Spectrum","BNI4"
2,2,12,"B",0.0391,"Spectrum","BNI4"
2,2,12,"C",0.664,"Spectrum","BNI4"
2,2,12,"D",0.0389,"Spectrum","BNI4"
2,2,12,"E",0.6504,"Spectrum","BNI4"
2,2,12,"F",0.0389,"Spectrum","BNI4"
2,2,12,"G",0.6369,"Spectrum","BNI4"
2,2,12,"H",0.039,"Spectrum","BNI4"
