"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,7,"H",0.6915,"SpectrumTMP","FAS24h"
1,2,8,"A",0.7123,"SpectrumTMP","FAS24h"
1,2,8,"B",0.6551,"SpectrumTMP","FAS24h"
1,2,8,"C",0.2248,"SpectrumTMP","FAS24h"
1,2,8,"D",0.6636,"SpectrumTMP","FAS24h"
1,2,8,"E",0.2622,"SpectrumTMP","FAS24h"
1,2,8,"F",0.0803,"SpectrumTMP","FAS24h"
1,2,8,"G",0.061,"SpectrumTMP","FAS24h"
1,2,8,"H",0.6939,"SpectrumTMP","FAS24h"
1,2,9,"A",0.628,"SpectrumTMP","FAS24h"
1,2,9,"B",0.6456,"SpectrumTMP","FAS24h"
1,2,9,"C",0.6832,"SpectrumTMP","FAS24h"
1,2,9,"D",0.6266,"SpectrumTMP","FAS24h"
1,2,9,"E",0.7011,"SpectrumTMP","FAS24h"
1,2,9,"F",0.0708,"SpectrumTMP","FAS24h"
1,2,9,"G",0.6317,"SpectrumTMP","FAS24h"
1,2,9,"H",0.6855,"SpectrumTMP","FAS24h"
1,2,10,"A",0.6894,"SpectrumTMP","FAS24h"
1,2,10,"B",0.6743,"SpectrumTMP","FAS24h"
1,2,10,"C",0.4061,"SpectrumTMP","FAS24h"
1,2,10,"D",0.3449,"SpectrumTMP","FAS24h"
1,2,10,"E",0.3674,"SpectrumTMP","FAS24h"
1,2,10,"F",0.097,"SpectrumTMP","FAS24h"
1,2,10,"G",0.6897,"SpectrumTMP","FAS24h"
1,2,10,"H",0.6752,"SpectrumTMP","FAS24h"
1,2,11,"A",0.6714,"SpectrumTMP","FAS24h"
1,2,11,"B",0.6819,"SpectrumTMP","FAS24h"
1,2,11,"C",0.7025,"SpectrumTMP","FAS24h"
1,2,11,"D",0.7063,"SpectrumTMP","FAS24h"
1,2,11,"E",0.6908,"SpectrumTMP","FAS24h"
1,2,11,"F",0.6956,"SpectrumTMP","FAS24h"
1,2,11,"G",0.6833,"SpectrumTMP","FAS24h"
1,2,11,"H",0.6953,"SpectrumTMP","FAS24h"
1,2,12,"A",0.6615,"SpectrumTMP","FAS24h"
1,2,12,"B",0.6559,"SpectrumTMP","FAS24h"
1,2,12,"C",0.7011,"SpectrumTMP","FAS24h"
1,2,12,"D",0.0397,"SpectrumTMP","FAS24h"
1,2,12,"E",0.6783,"SpectrumTMP","FAS24h"
1,2,12,"F",0.0403,"SpectrumTMP","FAS24h"
1,2,12,"G",0.6755,"SpectrumTMP","FAS24h"
1,2,12,"H",0.0401,"SpectrumTMP","FAS24h"
2,2,1,"A",0.6917,"SpectrumTMP","FAS24h"
2,2,1,"B",0.6818,"SpectrumTMP","FAS24h"
2,2,1,"C",0.6968,"SpectrumTMP","FAS24h"
2,2,1,"D",0.7005,"SpectrumTMP","FAS24h"
2,2,1,"E",0.693,"SpectrumTMP","FAS24h"
2,2,1,"F",0.69,"SpectrumTMP","FAS24h"
2,2,1,"G",0.6896,"SpectrumTMP","FAS24h"
2,2,1,"H",0.6805,"SpectrumTMP","FAS24h"
2,2,2,"A",0.6859,"SpectrumTMP","FAS24h"
2,2,2,"B",0.681,"SpectrumTMP","FAS24h"
2,2,2,"C",0.6983,"SpectrumTMP","FAS24h"
2,2,2,"D",0.7016,"SpectrumTMP","FAS24h"
2,2,2,"E",0.6971,"SpectrumTMP","FAS24h"
2,2,2,"F",0.6923,"SpectrumTMP","FAS24h"
2,2,2,"G",0.6949,"SpectrumTMP","FAS24h"
2,2,2,"H",0.6891,"SpectrumTMP","FAS24h"
2,2,3,"A",0.5649,"SpectrumTMP","FAS24h"
2,2,3,"B",0.6512,"SpectrumTMP","FAS24h"
2,2,3,"C",0.2235,"SpectrumTMP","FAS24h"
2,2,3,"D",0.7185,"SpectrumTMP","FAS24h"
2,2,3,"E",0.7061,"SpectrumTMP","FAS24h"
2,2,3,"F",0.6791,"SpectrumTMP","FAS24h"
2,2,3,"G",0.7314,"SpectrumTMP","FAS24h"
2,2,3,"H",0.6879,"SpectrumTMP","FAS24h"
2,2,4,"A",0.7067,"SpectrumTMP","FAS24h"
2,2,4,"B",0.5505,"SpectrumTMP","FAS24h"
2,2,4,"C",0.0455,"SpectrumTMP","FAS24h"
2,2,4,"D",0.09,"SpectrumTMP","FAS24h"
2,2,4,"E",0.6645,"SpectrumTMP","FAS24h"
2,2,4,"F",0.5326,"SpectrumTMP","FAS24h"
2,2,4,"G",0.045,"SpectrumTMP","FAS24h"
2,2,4,"H",0.2735,"SpectrumTMP","FAS24h"
2,2,5,"A",0.4814,"SpectrumTMP","FAS24h"
2,2,5,"B",0.2498,"SpectrumTMP","FAS24h"
2,2,5,"C",0.0745,"SpectrumTMP","FAS24h"
2,2,5,"D",0.652,"SpectrumTMP","FAS24h"
2,2,5,"E",0.5819,"SpectrumTMP","FAS24h"
2,2,5,"F",0.7324,"SpectrumTMP","FAS24h"
2,2,5,"G",0.6905,"SpectrumTMP","FAS24h"
2,2,5,"H",0.7012,"SpectrumTMP","FAS24h"
2,2,6,"A",0.0641,"SpectrumTMP","FAS24h"
2,2,6,"B",0.6619,"SpectrumTMP","FAS24h"
2,2,6,"C",0.7376,"SpectrumTMP","FAS24h"
2,2,6,"D",0.0823,"SpectrumTMP","FAS24h"
2,2,6,"E",0.6291,"SpectrumTMP","FAS24h"
2,2,6,"F",0.8051,"SpectrumTMP","FAS24h"
2,2,6,"G",0.527,"SpectrumTMP","FAS24h"
2,2,6,"H",0.3682,"SpectrumTMP","FAS24h"
2,2,7,"A",0.6607,"SpectrumTMP","FAS24h"
2,2,7,"B",0.7041,"SpectrumTMP","FAS24h"
2,2,7,"C",0.6221,"SpectrumTMP","FAS24h"
2,2,7,"D",0.4613,"SpectrumTMP","FAS24h"
2,2,7,"E",0.6949,"SpectrumTMP","FAS24h"
2,2,7,"F",0.0391,"SpectrumTMP","FAS24h"
2,2,7,"G",0.7302,"SpectrumTMP","FAS24h"
2,2,7,"H",0.6915,"SpectrumTMP","FAS24h"
2,2,8,"A",0.7123,"SpectrumTMP","FAS24h"
2,2,8,"B",0.6551,"SpectrumTMP","FAS24h"
2,2,8,"C",0.2248,"SpectrumTMP","FAS24h"
2,2,8,"D",0.6636,"SpectrumTMP","FAS24h"
2,2,8,"E",0.2622,"SpectrumTMP","FAS24h"
2,2,8,"F",0.0803,"SpectrumTMP","FAS24h"
2,2,8,"G",0.061,"SpectrumTMP","FAS24h"
2,2,8,"H",0.6939,"SpectrumTMP","FAS24h"
2,2,9,"A",0.628,"SpectrumTMP","FAS24h"
2,2,9,"B",0.6456,"SpectrumTMP","FAS24h"
2,2,9,"C",0.6832,"SpectrumTMP","FAS24h"
2,2,9,"D",0.6266,"SpectrumTMP","FAS24h"
2,2,9,"E",0.7011,"SpectrumTMP","FAS24h"
2,2,9,"F",0.0708,"SpectrumTMP","FAS24h"
2,2,9,"G",0.6317,"SpectrumTMP","FAS24h"
2,2,9,"H",0.6855,"SpectrumTMP","FAS24h"
2,2,10,"A",0.6894,"SpectrumTMP","FAS24h"
2,2,10,"B",0.6743,"SpectrumTMP","FAS24h"
2,2,10,"C",0.4061,"SpectrumTMP","FAS24h"
2,2,10,"D",0.3449,"SpectrumTMP","FAS24h"
2,2,10,"E",0.3674,"SpectrumTMP","FAS24h"
2,2,10,"F",0.097,"SpectrumTMP","FAS24h"
2,2,10,"G",0.6897,"SpectrumTMP","FAS24h"
2,2,10,"H",0.6752,"SpectrumTMP","FAS24h"
2,2,11,"A",0.6714,"SpectrumTMP","FAS24h"
2,2,11,"B",0.6819,"SpectrumTMP","FAS24h"
2,2,11,"C",0.7025,"SpectrumTMP","FAS24h"
2,2,11,"D",0.7063,"SpectrumTMP","FAS24h"
2,2,11,"E",0.6908,"SpectrumTMP","FAS24h"
2,2,11,"F",0.6956,"SpectrumTMP","FAS24h"
2,2,11,"G",0.6833,"SpectrumTMP","FAS24h"
2,2,11,"H",0.6953,"SpectrumTMP","FAS24h"
2,2,12,"A",0.6615,"SpectrumTMP","FAS24h"
2,2,12,"B",0.6559,"SpectrumTMP","FAS24h"
2,2,12,"C",0.7011,"SpectrumTMP","FAS24h"
2,2,12,"D",0.0397,"SpectrumTMP","FAS24h"
2,2,12,"E",0.6783,"SpectrumTMP","FAS24h"
2,2,12,"F",0.0403,"SpectrumTMP","FAS24h"
2,2,12,"G",0.6755,"SpectrumTMP","FAS24h"
2,2,12,"H",0.0401,"SpectrumTMP","FAS24h"
