"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,8,"B",0.7235,"SPECMTS3","hsp104"
1,2,8,"C",0.7178,"SPECMTS3","hsp104"
1,2,8,"D",0.7002,"SPECMTS3","hsp104"
1,2,8,"E",0.696,"SPECMTS3","hsp104"
1,2,8,"F",0.6869,"SPECMTS3","hsp104"
1,2,8,"G",0.6578,"SPECMTS3","hsp104"
1,2,8,"H",0.6624,"SPECMTS3","hsp104"
1,2,9,"A",0.709,"SPECMTS3","hsp104"
1,2,9,"B",0.7173,"SPECMTS3","hsp104"
1,2,9,"C",0.7115,"SPECMTS3","hsp104"
1,2,9,"D",0.7148,"SPECMTS3","hsp104"
1,2,9,"E",0.7099,"SPECMTS3","hsp104"
1,2,9,"F",0.6931,"SPECMTS3","hsp104"
1,2,9,"G",0.6674,"SPECMTS3","hsp104"
1,2,9,"H",0.6973,"SPECMTS3","hsp104"
1,2,10,"A",0.7046,"SPECMTS3","hsp104"
1,2,10,"B",0.702,"SPECMTS3","hsp104"
1,2,10,"C",0.7168,"SPECMTS3","hsp104"
1,2,10,"D",0.7287,"SPECMTS3","hsp104"
1,2,10,"E",0.6647,"SPECMTS3","hsp104"
1,2,10,"F",0.6982,"SPECMTS3","hsp104"
1,2,10,"G",0.3112,"SPECMTS3","hsp104"
1,2,10,"H",0.6975,"SPECMTS3","hsp104"
1,2,11,"A",0.7184,"SPECMTS3","hsp104"
1,2,11,"B",0.7134,"SPECMTS3","hsp104"
1,2,11,"C",0.7284,"SPECMTS3","hsp104"
1,2,11,"D",0.7285,"SPECMTS3","hsp104"
1,2,11,"E",0.7123,"SPECMTS3","hsp104"
1,2,11,"F",0.7302,"SPECMTS3","hsp104"
1,2,11,"G",0.6945,"SPECMTS3","hsp104"
1,2,11,"H",0.6895,"SPECMTS3","hsp104"
1,2,12,"A",0.6959,"SPECMTS3","hsp104"
1,2,12,"B",0.0406,"SPECMTS3","hsp104"
1,2,12,"C",0.7101,"SPECMTS3","hsp104"
1,2,12,"D",0.04,"SPECMTS3","hsp104"
1,2,12,"E",0.7017,"SPECMTS3","hsp104"
1,2,12,"F",0.0399,"SPECMTS3","hsp104"
1,2,12,"G",0.6948,"SPECMTS3","hsp104"
1,2,12,"H",0.0411,"SPECMTS3","hsp104"
2,2,1,"A",0.6854,"SPECMTS3","hsp104"
2,2,1,"B",0.7009,"SPECMTS3","hsp104"
2,2,1,"C",0.6967,"SPECMTS3","hsp104"
2,2,1,"D",0.7085,"SPECMTS3","hsp104"
2,2,1,"E",0.6909,"SPECMTS3","hsp104"
2,2,1,"F",0.6773,"SPECMTS3","hsp104"
2,2,1,"G",0.685,"SPECMTS3","hsp104"
2,2,1,"H",0.6694,"SPECMTS3","hsp104"
2,2,2,"A",0.6826,"SPECMTS3","hsp104"
2,2,2,"B",0.6794,"SPECMTS3","hsp104"
2,2,2,"C",0.716,"SPECMTS3","hsp104"
2,2,2,"D",0.7187,"SPECMTS3","hsp104"
2,2,2,"E",0.6899,"SPECMTS3","hsp104"
2,2,2,"F",0.6887,"SPECMTS3","hsp104"
2,2,2,"G",0.6838,"SPECMTS3","hsp104"
2,2,2,"H",0.7001,"SPECMTS3","hsp104"
2,2,3,"A",0.6924,"SPECMTS3","hsp104"
2,2,3,"B",0.718,"SPECMTS3","hsp104"
2,2,3,"C",0.7046,"SPECMTS3","hsp104"
2,2,3,"D",0.7091,"SPECMTS3","hsp104"
2,2,3,"E",0.7074,"SPECMTS3","hsp104"
2,2,3,"F",0.6555,"SPECMTS3","hsp104"
2,2,3,"G",0.6885,"SPECMTS3","hsp104"
2,2,3,"H",0.0918,"SPECMTS3","hsp104"
2,2,4,"A",0.706,"SPECMTS3","hsp104"
2,2,4,"B",0.7118,"SPECMTS3","hsp104"
2,2,4,"C",0.7107,"SPECMTS3","hsp104"
2,2,4,"D",0.7282,"SPECMTS3","hsp104"
2,2,4,"E",0.7068,"SPECMTS3","hsp104"
2,2,4,"F",0.6894,"SPECMTS3","hsp104"
2,2,4,"G",0.6845,"SPECMTS3","hsp104"
2,2,4,"H",0.6808,"SPECMTS3","hsp104"
2,2,5,"A",0.7099,"SPECMTS3","hsp104"
2,2,5,"B",0.7111,"SPECMTS3","hsp104"
2,2,5,"C",0.7201,"SPECMTS3","hsp104"
2,2,5,"D",0.7146,"SPECMTS3","hsp104"
2,2,5,"E",0.7014,"SPECMTS3","hsp104"
2,2,5,"F",0.6979,"SPECMTS3","hsp104"
2,2,5,"G",0.7051,"SPECMTS3","hsp104"
2,2,5,"H",0.6966,"SPECMTS3","hsp104"
2,2,6,"A",0.6806,"SPECMTS3","hsp104"
2,2,6,"B",0.7185,"SPECMTS3","hsp104"
2,2,6,"C",0.7242,"SPECMTS3","hsp104"
2,2,6,"D",0.7247,"SPECMTS3","hsp104"
2,2,6,"E",0.6969,"SPECMTS3","hsp104"
2,2,6,"F",0.697,"SPECMTS3","hsp104"
2,2,6,"G",0.6686,"SPECMTS3","hsp104"
2,2,6,"H",0.042,"SPECMTS3","hsp104"
2,2,7,"A",0.2303,"SPECMTS3","hsp104"
2,2,7,"B",0.7128,"SPECMTS3","hsp104"
2,2,7,"C",0.7261,"SPECMTS3","hsp104"
2,2,7,"D",0.7096,"SPECMTS3","hsp104"
2,2,7,"E",0.6989,"SPECMTS3","hsp104"
2,2,7,"F",0.6854,"SPECMTS3","hsp104"
2,2,7,"G",0.6761,"SPECMTS3","hsp104"
2,2,7,"H",0.6795,"SPECMTS3","hsp104"
2,2,8,"A",0.7208,"SPECMTS3","hsp104"
2,2,8,"B",0.712,"SPECMTS3","hsp104"
2,2,8,"C",0.7115,"SPECMTS3","hsp104"
2,2,8,"D",0.7154,"SPECMTS3","hsp104"
2,2,8,"E",0.6999,"SPECMTS3","hsp104"
2,2,8,"F",0.6993,"SPECMTS3","hsp104"
2,2,8,"G",0.6529,"SPECMTS3","hsp104"
2,2,8,"H",0.6801,"SPECMTS3","hsp104"
2,2,9,"A",0.7031,"SPECMTS3","hsp104"
2,2,9,"B",0.719,"SPECMTS3","hsp104"
2,2,9,"C",0.7071,"SPECMTS3","hsp104"
2,2,9,"D",0.7174,"SPECMTS3","hsp104"
2,2,9,"E",0.7192,"SPECMTS3","hsp104"
2,2,9,"F",0.7053,"SPECMTS3","hsp104"
2,2,9,"G",0.671,"SPECMTS3","hsp104"
2,2,9,"H",0.7046,"SPECMTS3","hsp104"
2,2,10,"A",0.712,"SPECMTS3","hsp104"
2,2,10,"B",0.6885,"SPECMTS3","hsp104"
2,2,10,"C",0.725,"SPECMTS3","hsp104"
2,2,10,"D",0.7171,"SPECMTS3","hsp104"
2,2,10,"E",0.6618,"SPECMTS3","hsp104"
2,2,10,"F",0.703,"SPECMTS3","hsp104"
2,2,10,"G",0.3259,"SPECMTS3","hsp104"
2,2,10,"H",0.6847,"SPECMTS3","hsp104"
2,2,11,"A",0.7201,"SPECMTS3","hsp104"
2,2,11,"B",0.7182,"SPECMTS3","hsp104"
2,2,11,"C",0.7181,"SPECMTS3","hsp104"
2,2,11,"D",0.7204,"SPECMTS3","hsp104"
2,2,11,"E",0.7118,"SPECMTS3","hsp104"
2,2,11,"F",0.7456,"SPECMTS3","hsp104"
2,2,11,"G",0.6941,"SPECMTS3","hsp104"
2,2,11,"H",0.689,"SPECMTS3","hsp104"
2,2,12,"A",0.7012,"SPECMTS3","hsp104"
2,2,12,"B",0.0398,"SPECMTS3","hsp104"
2,2,12,"C",0.7257,"SPECMTS3","hsp104"
2,2,12,"D",0.0383,"SPECMTS3","hsp104"
2,2,12,"E",0.7049,"SPECMTS3","hsp104"
2,2,12,"F",0.0401,"SPECMTS3","hsp104"
2,2,12,"G",0.6869,"SPECMTS3","hsp104"
2,2,12,"H",0.0414,"SPECMTS3","hsp104"
