"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,3,2,"D",0.862,"Spectrum_ED","MKK1"
2,3,2,"E",0.898,"Spectrum_ED","MKK1"
2,3,2,"F",0.922,"Spectrum_ED","MKK1"
2,3,2,"G",0.927,"Spectrum_ED","MKK1"
2,3,2,"H",0.902,"Spectrum_ED","MKK1"
2,3,3,"A",0.879,"Spectrum_ED","MKK1"
2,3,3,"B",1.067,"Spectrum_ED","MKK1"
2,3,3,"C",0.702,"Spectrum_ED","MKK1"
2,3,3,"D",0.85,"Spectrum_ED","MKK1"
2,3,3,"E",0.872,"Spectrum_ED","MKK1"
2,3,3,"F",0.879,"Spectrum_ED","MKK1"
2,3,3,"G",0.892,"Spectrum_ED","MKK1"
2,3,3,"H",0.878,"Spectrum_ED","MKK1"
2,3,4,"A",0.861,"Spectrum_ED","MKK1"
2,3,4,"B",0.868,"Spectrum_ED","MKK1"
2,3,4,"C",0.864,"Spectrum_ED","MKK1"
2,3,4,"D",0.756,"Spectrum_ED","MKK1"
2,3,4,"E",0.858,"Spectrum_ED","MKK1"
2,3,4,"F",0.891,"Spectrum_ED","MKK1"
2,3,4,"G",0.859,"Spectrum_ED","MKK1"
2,3,4,"H",0.907,"Spectrum_ED","MKK1"
2,3,5,"A",0.869,"Spectrum_ED","MKK1"
2,3,5,"B",0.849,"Spectrum_ED","MKK1"
2,3,5,"C",0.858,"Spectrum_ED","MKK1"
2,3,5,"D",0.445,"Spectrum_ED","MKK1"
2,3,5,"E",0.846,"Spectrum_ED","MKK1"
2,3,5,"F",0.755,"Spectrum_ED","MKK1"
2,3,5,"G",0.854,"Spectrum_ED","MKK1"
2,3,5,"H",0.91,"Spectrum_ED","MKK1"
2,3,6,"A",0.873,"Spectrum_ED","MKK1"
2,3,6,"B",0.859,"Spectrum_ED","MKK1"
2,3,6,"C",0.865,"Spectrum_ED","MKK1"
2,3,6,"D",0.849,"Spectrum_ED","MKK1"
2,3,6,"E",0.75,"Spectrum_ED","MKK1"
2,3,6,"F",0.088,"Spectrum_ED","MKK1"
2,3,6,"G",0.762,"Spectrum_ED","MKK1"
2,3,6,"H",0.9,"Spectrum_ED","MKK1"
2,3,7,"A",0.536,"Spectrum_ED","MKK1"
2,3,7,"B",0.839,"Spectrum_ED","MKK1"
2,3,7,"C",0.842,"Spectrum_ED","MKK1"
2,3,7,"D",0.836,"Spectrum_ED","MKK1"
2,3,7,"E",0.808,"Spectrum_ED","MKK1"
2,3,7,"F",0.772,"Spectrum_ED","MKK1"
2,3,7,"G",0.88,"Spectrum_ED","MKK1"
2,3,7,"H",0.915,"Spectrum_ED","MKK1"
2,3,8,"A",0.64,"Spectrum_ED","MKK1"
2,3,8,"B",0.838,"Spectrum_ED","MKK1"
2,3,8,"C",0.836,"Spectrum_ED","MKK1"
2,3,8,"D",0.811,"Spectrum_ED","MKK1"
2,3,8,"E",0.846,"Spectrum_ED","MKK1"
2,3,8,"F",0.871,"Spectrum_ED","MKK1"
2,3,8,"G",0.918,"Spectrum_ED","MKK1"
2,3,8,"H",0.918,"Spectrum_ED","MKK1"
2,3,9,"A",0.733,"Spectrum_ED","MKK1"
2,3,9,"B",0.842,"Spectrum_ED","MKK1"
2,3,9,"C",0.864,"Spectrum_ED","MKK1"
2,3,9,"D",0.848,"Spectrum_ED","MKK1"
2,3,9,"E",0.146,"Spectrum_ED","MKK1"
2,3,9,"F",0.882,"Spectrum_ED","MKK1"
2,3,9,"G",0.928,"Spectrum_ED","MKK1"
2,3,9,"H",0.927,"Spectrum_ED","MKK1"
2,3,10,"A",0.879,"Spectrum_ED","MKK1"
2,3,10,"B",0.87,"Spectrum_ED","MKK1"
2,3,10,"C",0.861,"Spectrum_ED","MKK1"
2,3,10,"D",0.872,"Spectrum_ED","MKK1"
2,3,10,"E",0.892,"Spectrum_ED","MKK1"
2,3,10,"F",0.862,"Spectrum_ED","MKK1"
2,3,10,"G",0.176,"Spectrum_ED","MKK1"
2,3,10,"H",0.942,"Spectrum_ED","MKK1"
2,3,11,"A",0.879,"Spectrum_ED","MKK1"
2,3,11,"B",0.881,"Spectrum_ED","MKK1"
2,3,11,"C",0.874,"Spectrum_ED","MKK1"
2,3,11,"D",0.119,"Spectrum_ED","MKK1"
2,3,11,"E",0.896,"Spectrum_ED","MKK1"
2,3,11,"F",0.903,"Spectrum_ED","MKK1"
2,3,11,"G",0.949,"Spectrum_ED","MKK1"
2,3,11,"H",0.099,"Spectrum_ED","MKK1"
2,3,12,"A",0.974,"Spectrum_ED","MKK1"
2,3,12,"B",0.095,"Spectrum_ED","MKK1"
2,3,12,"C",0.99,"Spectrum_ED","MKK1"
2,3,12,"D",0.094,"Spectrum_ED","MKK1"
2,3,12,"E",0.992,"Spectrum_ED","MKK1"
2,3,12,"F",0.098,"Spectrum_ED","MKK1"
2,3,12,"G",1.012,"Spectrum_ED","MKK1"
2,3,12,"H",0.096,"Spectrum_ED","MKK1"
