"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,6,"H",0.0619,"SpectrumTMP","pdr1pdr3-24h"
2,2,7,"A",0.6915,"SpectrumTMP","pdr1pdr3-24h"
2,2,7,"B",0.7652,"SpectrumTMP","pdr1pdr3-24h"
2,2,7,"C",0.3622,"SpectrumTMP","pdr1pdr3-24h"
2,2,7,"D",0.7622,"SpectrumTMP","pdr1pdr3-24h"
2,2,7,"E",0.6741,"SpectrumTMP","pdr1pdr3-24h"
2,2,7,"F",0.045,"SpectrumTMP","pdr1pdr3-24h"
2,2,7,"G",0.7689,"SpectrumTMP","pdr1pdr3-24h"
2,2,7,"H",0.7782,"SpectrumTMP","pdr1pdr3-24h"
2,2,8,"A",0.5269,"SpectrumTMP","pdr1pdr3-24h"
2,2,8,"B",0.7045,"SpectrumTMP","pdr1pdr3-24h"
2,2,8,"C",0.4741,"SpectrumTMP","pdr1pdr3-24h"
2,2,8,"D",0.7595,"SpectrumTMP","pdr1pdr3-24h"
2,2,8,"E",0.6943,"SpectrumTMP","pdr1pdr3-24h"
2,2,8,"F",0.0448,"SpectrumTMP","pdr1pdr3-24h"
2,2,8,"G",0.5692,"SpectrumTMP","pdr1pdr3-24h"
2,2,8,"H",0.7627,"SpectrumTMP","pdr1pdr3-24h"
2,2,9,"A",0.6994,"SpectrumTMP","pdr1pdr3-24h"
2,2,9,"B",0.7795,"SpectrumTMP","pdr1pdr3-24h"
2,2,9,"C",0.6757,"SpectrumTMP","pdr1pdr3-24h"
2,2,9,"D",0.6838,"SpectrumTMP","pdr1pdr3-24h"
2,2,9,"E",0.7706,"SpectrumTMP","pdr1pdr3-24h"
2,2,9,"F",0.044,"SpectrumTMP","pdr1pdr3-24h"
2,2,9,"G",0.7612,"SpectrumTMP","pdr1pdr3-24h"
2,2,9,"H",0.7617,"SpectrumTMP","pdr1pdr3-24h"
2,2,10,"A",0.7365,"SpectrumTMP","pdr1pdr3-24h"
2,2,10,"B",0.7811,"SpectrumTMP","pdr1pdr3-24h"
2,2,10,"C",0.3165,"SpectrumTMP","pdr1pdr3-24h"
2,2,10,"D",0.2671,"SpectrumTMP","pdr1pdr3-24h"
2,2,10,"E",0.074,"SpectrumTMP","pdr1pdr3-24h"
2,2,10,"F",0.7204,"SpectrumTMP","pdr1pdr3-24h"
2,2,10,"G",0.7561,"SpectrumTMP","pdr1pdr3-24h"
2,2,10,"H",0.7688,"SpectrumTMP","pdr1pdr3-24h"
2,2,11,"A",0.7322,"SpectrumTMP","pdr1pdr3-24h"
2,2,11,"B",0.7641,"SpectrumTMP","pdr1pdr3-24h"
2,2,11,"C",0.7785,"SpectrumTMP","pdr1pdr3-24h"
2,2,11,"D",0.7743,"SpectrumTMP","pdr1pdr3-24h"
2,2,11,"E",0.7704,"SpectrumTMP","pdr1pdr3-24h"
2,2,11,"F",0.7719,"SpectrumTMP","pdr1pdr3-24h"
2,2,11,"G",0.767,"SpectrumTMP","pdr1pdr3-24h"
2,2,11,"H",0.7503,"SpectrumTMP","pdr1pdr3-24h"
2,2,12,"A",0.7224,"SpectrumTMP","pdr1pdr3-24h"
2,2,12,"B",0.0454,"SpectrumTMP","pdr1pdr3-24h"
2,2,12,"C",0.7627,"SpectrumTMP","pdr1pdr3-24h"
2,2,12,"D",0.0405,"SpectrumTMP","pdr1pdr3-24h"
2,2,12,"E",0.7468,"SpectrumTMP","pdr1pdr3-24h"
2,2,12,"F",0.04,"SpectrumTMP","pdr1pdr3-24h"
2,2,12,"G",0.7532,"SpectrumTMP","pdr1pdr3-24h"
2,2,12,"H",0.0413,"SpectrumTMP","pdr1pdr3-24h"
