"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,5,"G",0.7663,"Spectrum","YKL085W"
1,24,5,"H",0.7684,"Spectrum","YKL085W"
1,24,6,"A",0.7524,"Spectrum","YKL085W"
1,24,6,"B",0.1379,"Spectrum","YKL085W"
1,24,6,"C",0.7388,"Spectrum","YKL085W"
1,24,6,"D",0.7862,"Spectrum","YKL085W"
1,24,6,"E",0.7956,"Spectrum","YKL085W"
1,24,6,"F",0.7738,"Spectrum","YKL085W"
1,24,6,"G",0.7658,"Spectrum","YKL085W"
1,24,6,"H",0.7535,"Spectrum","YKL085W"
1,24,7,"A",0.7642,"Spectrum","YKL085W"
1,24,7,"B",0.7761,"Spectrum","YKL085W"
1,24,7,"C",0.7472,"Spectrum","YKL085W"
1,24,7,"D",0.7858,"Spectrum","YKL085W"
1,24,7,"E",0.7717,"Spectrum","YKL085W"
1,24,7,"F",0.7741,"Spectrum","YKL085W"
1,24,7,"G",0.774,"Spectrum","YKL085W"
1,24,7,"H",0.7574,"Spectrum","YKL085W"
1,24,8,"A",0.7783,"Spectrum","YKL085W"
1,24,8,"B",0.7814,"Spectrum","YKL085W"
1,24,8,"C",0.7874,"Spectrum","YKL085W"
1,24,8,"D",0.7849,"Spectrum","YKL085W"
1,24,8,"E",0.7599,"Spectrum","YKL085W"
1,24,8,"F",0.7432,"Spectrum","YKL085W"
1,24,8,"G",0.7678,"Spectrum","YKL085W"
1,24,8,"H",0.7679,"Spectrum","YKL085W"
1,24,9,"A",0.7743,"Spectrum","YKL085W"
1,24,9,"B",0.7806,"Spectrum","YKL085W"
1,24,9,"C",0.7644,"Spectrum","YKL085W"
1,24,9,"D",0.7851,"Spectrum","YKL085W"
1,24,9,"E",0.7569,"Spectrum","YKL085W"
1,24,9,"F",0.7684,"Spectrum","YKL085W"
1,24,9,"G",0.749,"Spectrum","YKL085W"
1,24,9,"H",0.7672,"Spectrum","YKL085W"
1,24,10,"A",0.8019,"Spectrum","YKL085W"
1,24,10,"B",0.7963,"Spectrum","YKL085W"
1,24,10,"C",0.7283,"Spectrum","YKL085W"
1,24,10,"D",0.7746,"Spectrum","YKL085W"
1,24,10,"E",0.7714,"Spectrum","YKL085W"
1,24,10,"F",0.7861,"Spectrum","YKL085W"
1,24,10,"G",0.7616,"Spectrum","YKL085W"
1,24,10,"H",0.7677,"Spectrum","YKL085W"
1,24,11,"A",0.7931,"Spectrum","YKL085W"
1,24,11,"B",0.7925,"Spectrum","YKL085W"
1,24,11,"C",0.7699,"Spectrum","YKL085W"
1,24,11,"D",0.7856,"Spectrum","YKL085W"
1,24,11,"E",0.7721,"Spectrum","YKL085W"
1,24,11,"F",0.7642,"Spectrum","YKL085W"
1,24,11,"G",0.7623,"Spectrum","YKL085W"
1,24,11,"H",0.7605,"Spectrum","YKL085W"
1,24,12,"A",0.7837,"Spectrum","YKL085W"
1,24,12,"B",0.0407,"Spectrum","YKL085W"
1,24,12,"C",0.7975,"Spectrum","YKL085W"
1,24,12,"D",0.0412,"Spectrum","YKL085W"
1,24,12,"E",0.7828,"Spectrum","YKL085W"
1,24,12,"F",0.041,"Spectrum","YKL085W"
1,24,12,"G",0.7704,"Spectrum","YKL085W"
1,24,12,"H",0.0414,"Spectrum","YKL085W"
2,24,1,"A",0.8268,"Spectrum","YKL085W"
2,24,1,"B",0.8717,"Spectrum","YKL085W"
2,24,1,"C",0.8328,"Spectrum","YKL085W"
2,24,1,"D",0.8231,"Spectrum","YKL085W"
2,24,1,"E",0.82,"Spectrum","YKL085W"
2,24,1,"F",0.8104,"Spectrum","YKL085W"
2,24,1,"G",0.7931,"Spectrum","YKL085W"
2,24,1,"H",0.7767,"Spectrum","YKL085W"
2,24,2,"A",0.885,"Spectrum","YKL085W"
2,24,2,"B",0.8319,"Spectrum","YKL085W"
2,24,2,"C",0.0426,"Spectrum","YKL085W"
2,24,2,"D",0.7705,"Spectrum","YKL085W"
2,24,2,"E",0.8328,"Spectrum","YKL085W"
2,24,2,"F",0.8184,"Spectrum","YKL085W"
2,24,2,"G",0.8032,"Spectrum","YKL085W"
2,24,2,"H",0.7953,"Spectrum","YKL085W"
2,24,3,"A",0.5074,"Spectrum","YKL085W"
2,24,3,"B",0.8829,"Spectrum","YKL085W"
2,24,3,"C",0.8511,"Spectrum","YKL085W"
2,24,3,"D",0.7489,"Spectrum","YKL085W"
2,24,3,"E",0.7593,"Spectrum","YKL085W"
2,24,3,"F",0.8197,"Spectrum","YKL085W"
2,24,3,"G",0.8039,"Spectrum","YKL085W"
2,24,3,"H",0.7843,"Spectrum","YKL085W"
2,24,4,"A",0.8587,"Spectrum","YKL085W"
2,24,4,"B",0.8806,"Spectrum","YKL085W"
2,24,4,"C",0.1857,"Spectrum","YKL085W"
2,24,4,"D",0.8328,"Spectrum","YKL085W"
2,24,4,"E",0.824,"Spectrum","YKL085W"
2,24,4,"F",0.8206,"Spectrum","YKL085W"
2,24,4,"G",0.7924,"Spectrum","YKL085W"
2,24,4,"H",0.7907,"Spectrum","YKL085W"
2,24,5,"A",0.7832,"Spectrum","YKL085W"
2,24,5,"B",0.8564,"Spectrum","YKL085W"
2,24,5,"C",0.8657,"Spectrum","YKL085W"
2,24,5,"D",0.3082,"Spectrum","YKL085W"
2,24,5,"E",0.6927,"Spectrum","YKL085W"
2,24,5,"F",0.4667,"Spectrum","YKL085W"
2,24,5,"G",0.8069,"Spectrum","YKL085W"
2,24,5,"H",0.7971,"Spectrum","YKL085W"
2,24,6,"A",0.7949,"Spectrum","YKL085W"
2,24,6,"B",0.1668,"Spectrum","YKL085W"
2,24,6,"C",0.7825,"Spectrum","YKL085W"
2,24,6,"D",0.842,"Spectrum","YKL085W"
2,24,6,"E",0.8369,"Spectrum","YKL085W"
2,24,6,"F",0.8156,"Spectrum","YKL085W"
2,24,6,"G",0.7937,"Spectrum","YKL085W"
2,24,6,"H",0.7658,"Spectrum","YKL085W"
2,24,7,"A",0.8405,"Spectrum","YKL085W"
2,24,7,"B",0.846,"Spectrum","YKL085W"
2,24,7,"C",0.7835,"Spectrum","YKL085W"
2,24,7,"D",0.8275,"Spectrum","YKL085W"
2,24,7,"E",0.8174,"Spectrum","YKL085W"
2,24,7,"F",0.7929,"Spectrum","YKL085W"
2,24,7,"G",0.7932,"Spectrum","YKL085W"
2,24,7,"H",0.7761,"Spectrum","YKL085W"
2,24,8,"A",0.8325,"Spectrum","YKL085W"
2,24,8,"B",0.829,"Spectrum","YKL085W"
2,24,8,"C",0.8122,"Spectrum","YKL085W"
2,24,8,"D",0.8146,"Spectrum","YKL085W"
2,24,8,"E",0.786,"Spectrum","YKL085W"
2,24,8,"F",0.7514,"Spectrum","YKL085W"
2,24,8,"G",0.7814,"Spectrum","YKL085W"
2,24,8,"H",0.7754,"Spectrum","YKL085W"
2,24,9,"A",0.8224,"Spectrum","YKL085W"
2,24,9,"B",0.8259,"Spectrum","YKL085W"
2,24,9,"C",0.793,"Spectrum","YKL085W"
2,24,9,"D",0.8069,"Spectrum","YKL085W"
2,24,9,"E",0.7862,"Spectrum","YKL085W"
2,24,9,"F",0.783,"Spectrum","YKL085W"
2,24,9,"G",0.7696,"Spectrum","YKL085W"
2,24,9,"H",0.7836,"Spectrum","YKL085W"
2,24,10,"A",0.8113,"Spectrum","YKL085W"
2,24,10,"B",0.8074,"Spectrum","YKL085W"
2,24,10,"C",0.7463,"Spectrum","YKL085W"
2,24,10,"D",0.7967,"Spectrum","YKL085W"
2,24,10,"E",0.7922,"Spectrum","YKL085W"
2,24,10,"F",0.7966,"Spectrum","YKL085W"
2,24,10,"G",0.7919,"Spectrum","YKL085W"
2,24,10,"H",0.7749,"Spectrum","YKL085W"
2,24,11,"A",0.8025,"Spectrum","YKL085W"
2,24,11,"B",0.7979,"Spectrum","YKL085W"
2,24,11,"C",0.7985,"Spectrum","YKL085W"
2,24,11,"D",0.7841,"Spectrum","YKL085W"
2,24,11,"E",0.7847,"Spectrum","YKL085W"
2,24,11,"F",0.7739,"Spectrum","YKL085W"
2,24,11,"G",0.7789,"Spectrum","YKL085W"
2,24,11,"H",0.7763,"Spectrum","YKL085W"
2,24,12,"A",0.7837,"Spectrum","YKL085W"
2,24,12,"B",0.0402,"Spectrum","YKL085W"
2,24,12,"C",0.7864,"Spectrum","YKL085W"
2,24,12,"D",0.0423,"Spectrum","YKL085W"
2,24,12,"E",0.7791,"Spectrum","YKL085W"
2,24,12,"F",0.0401,"Spectrum","YKL085W"
2,24,12,"G",0.7696,"Spectrum","YKL085W"
2,24,12,"H",0.0408,"Spectrum","YKL085W"
