"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,6,"H",0.857,"Spectrum_ED","BCK1"
1,3,7,"A",0.518,"Spectrum_ED","BCK1"
1,3,7,"B",0.827,"Spectrum_ED","BCK1"
1,3,7,"C",0.81,"Spectrum_ED","BCK1"
1,3,7,"D",0.825,"Spectrum_ED","BCK1"
1,3,7,"E",0.842,"Spectrum_ED","BCK1"
1,3,7,"F",0.789,"Spectrum_ED","BCK1"
1,3,7,"G",0.867,"Spectrum_ED","BCK1"
1,3,7,"H",0.87,"Spectrum_ED","BCK1"
1,3,8,"A",0.604,"Spectrum_ED","BCK1"
1,3,8,"B",0.834,"Spectrum_ED","BCK1"
1,3,8,"C",0.83,"Spectrum_ED","BCK1"
1,3,8,"D",0.825,"Spectrum_ED","BCK1"
1,3,8,"E",0.857,"Spectrum_ED","BCK1"
1,3,8,"F",0.853,"Spectrum_ED","BCK1"
1,3,8,"G",0.892,"Spectrum_ED","BCK1"
1,3,8,"H",0.907,"Spectrum_ED","BCK1"
1,3,9,"A",0.745,"Spectrum_ED","BCK1"
1,3,9,"B",0.839,"Spectrum_ED","BCK1"
1,3,9,"C",0.839,"Spectrum_ED","BCK1"
1,3,9,"D",0.855,"Spectrum_ED","BCK1"
1,3,9,"E",0.112,"Spectrum_ED","BCK1"
1,3,9,"F",0.874,"Spectrum_ED","BCK1"
1,3,9,"G",0.913,"Spectrum_ED","BCK1"
1,3,9,"H",0.93,"Spectrum_ED","BCK1"
1,3,10,"A",0.893,"Spectrum_ED","BCK1"
1,3,10,"B",0.867,"Spectrum_ED","BCK1"
1,3,10,"C",0.857,"Spectrum_ED","BCK1"
1,3,10,"D",0.877,"Spectrum_ED","BCK1"
1,3,10,"E",0.887,"Spectrum_ED","BCK1"
1,3,10,"F",0.868,"Spectrum_ED","BCK1"
1,3,10,"G",0.133,"Spectrum_ED","BCK1"
1,3,10,"H",0.93,"Spectrum_ED","BCK1"
1,3,11,"A",0.884,"Spectrum_ED","BCK1"
1,3,11,"B",0.863,"Spectrum_ED","BCK1"
1,3,11,"C",0.863,"Spectrum_ED","BCK1"
1,3,11,"D",0.107,"Spectrum_ED","BCK1"
1,3,11,"E",0.909,"Spectrum_ED","BCK1"
1,3,11,"F",0.904,"Spectrum_ED","BCK1"
1,3,11,"G",0.937,"Spectrum_ED","BCK1"
1,3,11,"H",0.095,"Spectrum_ED","BCK1"
1,3,12,"A",0.956,"Spectrum_ED","BCK1"
1,3,12,"B",0.096,"Spectrum_ED","BCK1"
1,3,12,"C",0.957,"Spectrum_ED","BCK1"
1,3,12,"D",0.098,"Spectrum_ED","BCK1"
1,3,12,"E",0.972,"Spectrum_ED","BCK1"
1,3,12,"F",0.099,"Spectrum_ED","BCK1"
1,3,12,"G",1.009,"Spectrum_ED","BCK1"
1,3,12,"H",0.094,"Spectrum_ED","BCK1"
2,3,1,"A",0.893,"Spectrum_ED","BCK1"
2,3,1,"B",0.091,"Spectrum_ED","BCK1"
2,3,1,"C",0.917,"Spectrum_ED","BCK1"
2,3,1,"D",0.099,"Spectrum_ED","BCK1"
2,3,1,"E",0.926,"Spectrum_ED","BCK1"
2,3,1,"F",0.099,"Spectrum_ED","BCK1"
2,3,1,"G",0.931,"Spectrum_ED","BCK1"
2,3,1,"H",0.107,"Spectrum_ED","BCK1"
2,3,2,"A",0.914,"Spectrum_ED","BCK1"
2,3,2,"B",0.763,"Spectrum_ED","BCK1"
2,3,2,"C",0.085,"Spectrum_ED","BCK1"
2,3,2,"D",0.904,"Spectrum_ED","BCK1"
2,3,2,"E",0.912,"Spectrum_ED","BCK1"
2,3,2,"F",0.921,"Spectrum_ED","BCK1"
2,3,2,"G",0.929,"Spectrum_ED","BCK1"
2,3,2,"H",0.93,"Spectrum_ED","BCK1"
2,3,3,"A",0.881,"Spectrum_ED","BCK1"
2,3,3,"B",0.906,"Spectrum_ED","BCK1"
2,3,3,"C",0.765,"Spectrum_ED","BCK1"
2,3,3,"D",0.873,"Spectrum_ED","BCK1"
2,3,3,"E",0.899,"Spectrum_ED","BCK1"
2,3,3,"F",0.884,"Spectrum_ED","BCK1"
2,3,3,"G",0.905,"Spectrum_ED","BCK1"
2,3,3,"H",0.911,"Spectrum_ED","BCK1"
2,3,4,"A",0.881,"Spectrum_ED","BCK1"
2,3,4,"B",0.897,"Spectrum_ED","BCK1"
2,3,4,"C",0.902,"Spectrum_ED","BCK1"
2,3,4,"D",0.779,"Spectrum_ED","BCK1"
2,3,4,"E",0.895,"Spectrum_ED","BCK1"
2,3,4,"F",0.917,"Spectrum_ED","BCK1"
2,3,4,"G",0.887,"Spectrum_ED","BCK1"
2,3,4,"H",0.91,"Spectrum_ED","BCK1"
2,3,5,"A",0.895,"Spectrum_ED","BCK1"
2,3,5,"B",0.86,"Spectrum_ED","BCK1"
2,3,5,"C",0.88,"Spectrum_ED","BCK1"
2,3,5,"D",0.445,"Spectrum_ED","BCK1"
2,3,5,"E",0.892,"Spectrum_ED","BCK1"
2,3,5,"F",0.867,"Spectrum_ED","BCK1"
2,3,5,"G",0.918,"Spectrum_ED","BCK1"
2,3,5,"H",0.929,"Spectrum_ED","BCK1"
2,3,6,"A",0.901,"Spectrum_ED","BCK1"
2,3,6,"B",0.868,"Spectrum_ED","BCK1"
2,3,6,"C",0.873,"Spectrum_ED","BCK1"
2,3,6,"D",0.887,"Spectrum_ED","BCK1"
2,3,6,"E",0.848,"Spectrum_ED","BCK1"
2,3,6,"F",0.098,"Spectrum_ED","BCK1"
2,3,6,"G",0.87,"Spectrum_ED","BCK1"
2,3,6,"H",0.917,"Spectrum_ED","BCK1"
2,3,7,"A",0.546,"Spectrum_ED","BCK1"
2,3,7,"B",0.867,"Spectrum_ED","BCK1"
2,3,7,"C",0.876,"Spectrum_ED","BCK1"
2,3,7,"D",0.867,"Spectrum_ED","BCK1"
2,3,7,"E",0.891,"Spectrum_ED","BCK1"
2,3,7,"F",0.875,"Spectrum_ED","BCK1"
2,3,7,"G",0.901,"Spectrum_ED","BCK1"
2,3,7,"H",0.932,"Spectrum_ED","BCK1"
2,3,8,"A",0.668,"Spectrum_ED","BCK1"
2,3,8,"B",0.879,"Spectrum_ED","BCK1"
2,3,8,"C",0.867,"Spectrum_ED","BCK1"
2,3,8,"D",0.87,"Spectrum_ED","BCK1"
2,3,8,"E",0.908,"Spectrum_ED","BCK1"
2,3,8,"F",0.879,"Spectrum_ED","BCK1"
2,3,8,"G",0.921,"Spectrum_ED","BCK1"
2,3,8,"H",0.92,"Spectrum_ED","BCK1"
2,3,9,"A",0.759,"Spectrum_ED","BCK1"
2,3,9,"B",0.879,"Spectrum_ED","BCK1"
2,3,9,"C",0.896,"Spectrum_ED","BCK1"
2,3,9,"D",0.9,"Spectrum_ED","BCK1"
2,3,9,"E",0.115,"Spectrum_ED","BCK1"
2,3,9,"F",0.915,"Spectrum_ED","BCK1"
2,3,9,"G",0.933,"Spectrum_ED","BCK1"
2,3,9,"H",0.935,"Spectrum_ED","BCK1"
2,3,10,"A",0.909,"Spectrum_ED","BCK1"
2,3,10,"B",0.909,"Spectrum_ED","BCK1"
2,3,10,"C",0.903,"Spectrum_ED","BCK1"
2,3,10,"D",0.903,"Spectrum_ED","BCK1"
2,3,10,"E",0.939,"Spectrum_ED","BCK1"
2,3,10,"F",0.896,"Spectrum_ED","BCK1"
2,3,10,"G",0.14,"Spectrum_ED","BCK1"
2,3,10,"H",0.94,"Spectrum_ED","BCK1"
2,3,11,"A",0.914,"Spectrum_ED","BCK1"
2,3,11,"B",0.906,"Spectrum_ED","BCK1"
2,3,11,"C",0.902,"Spectrum_ED","BCK1"
2,3,11,"D",0.115,"Spectrum_ED","BCK1"
2,3,11,"E",0.931,"Spectrum_ED","BCK1"
2,3,11,"F",0.938,"Spectrum_ED","BCK1"
2,3,11,"G",0.931,"Spectrum_ED","BCK1"
2,3,11,"H",0.096,"Spectrum_ED","BCK1"
2,3,12,"A",0.936,"Spectrum_ED","BCK1"
2,3,12,"B",0.085,"Spectrum_ED","BCK1"
2,3,12,"C",0.945,"Spectrum_ED","BCK1"
2,3,12,"D",0.088,"Spectrum_ED","BCK1"
2,3,12,"E",0.953,"Spectrum_ED","BCK1"
2,3,12,"F",0.092,"Spectrum_ED","BCK1"
2,3,12,"G",0.951,"Spectrum_ED","BCK1"
2,3,12,"H",0.094,"Spectrum_ED","BCK1"
