"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,10,"A",0.7196,"SPECMTS3","aat2"
2,2,10,"B",0.7115,"SPECMTS3","aat2"
2,2,10,"C",0.7319,"SPECMTS3","aat2"
2,2,10,"D",0.7348,"SPECMTS3","aat2"
2,2,10,"E",0.6773,"SPECMTS3","aat2"
2,2,10,"F",0.7207,"SPECMTS3","aat2"
2,2,10,"G",0.4371,"SPECMTS3","aat2"
2,2,10,"H",0.6995,"SPECMTS3","aat2"
2,2,11,"A",0.7246,"SPECMTS3","aat2"
2,2,11,"B",0.7405,"SPECMTS3","aat2"
2,2,11,"C",0.7442,"SPECMTS3","aat2"
2,2,11,"D",0.7386,"SPECMTS3","aat2"
2,2,11,"E",0.725,"SPECMTS3","aat2"
2,2,11,"F",0.7514,"SPECMTS3","aat2"
2,2,11,"G",0.6944,"SPECMTS3","aat2"
2,2,11,"H",0.7179,"SPECMTS3","aat2"
2,2,12,"A",0.7174,"SPECMTS3","aat2"
2,2,12,"B",0.0402,"SPECMTS3","aat2"
2,2,12,"C",0.7407,"SPECMTS3","aat2"
2,2,12,"D",0.0401,"SPECMTS3","aat2"
2,2,12,"E",0.7266,"SPECMTS3","aat2"
2,2,12,"F",0.039,"SPECMTS3","aat2"
2,2,12,"G",0.7213,"SPECMTS3","aat2"
2,2,12,"H",0.0403,"SPECMTS3","aat2"
