"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,22,11,"E",0.6429,"Spectrum","BEM2"
1,22,11,"F",0.654,"Spectrum","BEM2"
1,22,11,"G",0.6459,"Spectrum","BEM2"
1,22,11,"H",0.6472,"Spectrum","BEM2"
1,22,12,"A",0.6427,"Spectrum","BEM2"
1,22,12,"B",0.0419,"Spectrum","BEM2"
1,22,12,"C",0.6465,"Spectrum","BEM2"
1,22,12,"D",0.0419,"Spectrum","BEM2"
1,22,12,"E",0.6514,"Spectrum","BEM2"
1,22,12,"F",0.0412,"Spectrum","BEM2"
1,22,12,"G",0.6413,"Spectrum","BEM2"
1,22,12,"H",0.0457,"Spectrum","BEM2"
2,22,1,"A",0.6344,"Spectrum","BEM2"
2,22,1,"B",0.6348,"Spectrum","BEM2"
2,22,1,"C",0.6474,"Spectrum","BEM2"
2,22,1,"D",0.6326,"Spectrum","BEM2"
2,22,1,"E",0.6427,"Spectrum","BEM2"
2,22,1,"F",0.643,"Spectrum","BEM2"
2,22,1,"G",0.6413,"Spectrum","BEM2"
2,22,1,"H",0.6377,"Spectrum","BEM2"
2,22,2,"A",0.5409,"Spectrum","BEM2"
2,22,2,"B",0.6528,"Spectrum","BEM2"
2,22,2,"C",0.6575,"Spectrum","BEM2"
2,22,2,"D",0.651,"Spectrum","BEM2"
2,22,2,"E",0.6546,"Spectrum","BEM2"
2,22,2,"F",0.6418,"Spectrum","BEM2"
2,22,2,"G",0.6341,"Spectrum","BEM2"
2,22,2,"H",0.6465,"Spectrum","BEM2"
2,22,3,"A",0.3773,"Spectrum","BEM2"
2,22,3,"B",0.6415,"Spectrum","BEM2"
2,22,3,"C",0.6479,"Spectrum","BEM2"
2,22,3,"D",0.6583,"Spectrum","BEM2"
2,22,3,"E",0.0512,"Spectrum","BEM2"
2,22,3,"F",0.6682,"Spectrum","BEM2"
2,22,3,"G",0.652,"Spectrum","BEM2"
2,22,3,"H",0.6395,"Spectrum","BEM2"
2,22,4,"A",0.6439,"Spectrum","BEM2"
2,22,4,"B",0.6614,"Spectrum","BEM2"
2,22,4,"C",0.6598,"Spectrum","BEM2"
2,22,4,"D",0.6634,"Spectrum","BEM2"
2,22,4,"E",0.6621,"Spectrum","BEM2"
2,22,4,"F",0.6683,"Spectrum","BEM2"
2,22,4,"G",0.6533,"Spectrum","BEM2"
2,22,4,"H",0.6528,"Spectrum","BEM2"
2,22,5,"A",0.664,"Spectrum","BEM2"
2,22,5,"B",0.6601,"Spectrum","BEM2"
2,22,5,"C",0.6676,"Spectrum","BEM2"
2,22,5,"D",0.6626,"Spectrum","BEM2"
2,22,5,"E",0.6612,"Spectrum","BEM2"
2,22,5,"F",0.6489,"Spectrum","BEM2"
2,22,5,"G",0.6615,"Spectrum","BEM2"
2,22,5,"H",0.6513,"Spectrum","BEM2"
2,22,6,"A",0.6405,"Spectrum","BEM2"
2,22,6,"B",0.6632,"Spectrum","BEM2"
2,22,6,"C",0.6498,"Spectrum","BEM2"
2,22,6,"D",0.6599,"Spectrum","BEM2"
2,22,6,"E",0.6728,"Spectrum","BEM2"
2,22,6,"F",0.6602,"Spectrum","BEM2"
2,22,6,"G",0.6288,"Spectrum","BEM2"
2,22,6,"H",0.6568,"Spectrum","BEM2"
2,22,7,"A",0.6539,"Spectrum","BEM2"
2,22,7,"B",0.6674,"Spectrum","BEM2"
2,22,7,"C",0.6781,"Spectrum","BEM2"
2,22,7,"D",0.6659,"Spectrum","BEM2"
2,22,7,"E",0.6758,"Spectrum","BEM2"
2,22,7,"F",0.1195,"Spectrum","BEM2"
2,22,7,"G",0.6528,"Spectrum","BEM2"
2,22,7,"H",0.6817,"Spectrum","BEM2"
2,22,8,"A",0.6445,"Spectrum","BEM2"
2,22,8,"B",0.5221,"Spectrum","BEM2"
2,22,8,"C",0.6631,"Spectrum","BEM2"
2,22,8,"D",0.6551,"Spectrum","BEM2"
2,22,8,"E",0.6667,"Spectrum","BEM2"
2,22,8,"F",0.6617,"Spectrum","BEM2"
2,22,8,"G",0.656,"Spectrum","BEM2"
2,22,8,"H",0.653,"Spectrum","BEM2"
2,22,9,"A",0.6568,"Spectrum","BEM2"
2,22,9,"B",0.6732,"Spectrum","BEM2"
2,22,9,"C",0.665,"Spectrum","BEM2"
2,22,9,"D",0.6648,"Spectrum","BEM2"
2,22,9,"E",0.5356,"Spectrum","BEM2"
2,22,9,"F",0.6629,"Spectrum","BEM2"
2,22,9,"G",0.6501,"Spectrum","BEM2"
2,22,9,"H",0.6659,"Spectrum","BEM2"
2,22,10,"A",0.5901,"Spectrum","BEM2"
2,22,10,"B",0.6606,"Spectrum","BEM2"
2,22,10,"C",0.6652,"Spectrum","BEM2"
2,22,10,"D",0.6546,"Spectrum","BEM2"
2,22,10,"E",0.662,"Spectrum","BEM2"
2,22,10,"F",0.6671,"Spectrum","BEM2"
2,22,10,"G",0.6625,"Spectrum","BEM2"
2,22,10,"H",0.6515,"Spectrum","BEM2"
2,22,11,"A",0.6714,"Spectrum","BEM2"
2,22,11,"B",0.0422,"Spectrum","BEM2"
2,22,11,"C",0.657,"Spectrum","BEM2"
2,22,11,"D",0.6622,"Spectrum","BEM2"
2,22,11,"E",0.6528,"Spectrum","BEM2"
2,22,11,"F",0.6567,"Spectrum","BEM2"
2,22,11,"G",0.6501,"Spectrum","BEM2"
2,22,11,"H",0.6524,"Spectrum","BEM2"
2,22,12,"A",0.6372,"Spectrum","BEM2"
2,22,12,"B",0.0408,"Spectrum","BEM2"
2,22,12,"C",0.6587,"Spectrum","BEM2"
2,22,12,"D",0.0424,"Spectrum","BEM2"
2,22,12,"E",0.6528,"Spectrum","BEM2"
2,22,12,"F",0.0459,"Spectrum","BEM2"
2,22,12,"G",0.632,"Spectrum","BEM2"
2,22,12,"H",0.0466,"Spectrum","BEM2"
