"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500374",0.957599,-1.42152,0,0.182955,0.957599,13.82
"SPE01500404",1.04177,1.43085,0,0.155054,1.04177,5.55
"SPE01500391",1.02867,0.98233,0,0.327522,1.02867,6.77
"SPE01500319",0.971845,-0.991567,0,0.37891,0.971845,12.06
"SPE01500406",1.02738,0.948766,0,0.356766,1.02738,7.46
"SPE01500394",0.947775,-1.71767,0,0.23154,0.947775,15.37
"SPE01500334",0.99518,-0.195339,0,0.634914,0.99518,10.6
"SPE01500321",0.963569,-1.22131,0,0.245042,0.963569,13.59
"SPE01500358",0.925296,-2.49345,0,0.047802,0.925296,17.59
"SPE01500304",0.999086,-0.00366487,0,0.66838,0.999086,9.91
"SPE01500348",0.998498,-0.053412,0,0.95743,0.998498,10.28
"SPE01500375",0.109415,-30.4783,0,0,0.109415,100.13
"SPE01500395",1.01888,0.630127,0,0.537384,1.01888,7.84
"SPE01500359",1.00141,0.0501778,0,0.960002,1.00141,9.87
"SPE01500322",0.981141,-0.655534,0,0.520354,0.981141,12.16
"SPE01500305",0.616305,-13.1349,0,8.71214e-35,0.616305,48.98
"SPE01500408",1.03631,1.26247,0,0.240642,1.03631,5.83
"SPE01500376",0.959608,-1.33022,0,0.292376,0.959608,13.86
"SPE01500349",0.97889,-0.728864,0,0.470806,0.97889,12.27
"SPE01500335",0.975731,-0.806878,0,0.442602,0.975731,12.6
"SPE01500396",1.02957,0.998056,0,0.32371,1.02957,5.22
"SPE01500338",0.971496,-0.980373,0,0.331476,0.971496,11.99
"SPE01500410",1.03534,1.17667,0,0.282144,1.03534,4.42
"SPE01500360",1.00656,0.236896,0,0.816696,1.00656,8
"SPE01500350",0.9686,-1.06858,0,0.285418,0.9686,12.1
"SPE01500308",0.729984,-9.20069,0,3.80036e-20,0.729984,36.79
"SPE01500323",0.982091,-0.609074,0,0.542564,0.982091,11.04
"SPE01500377",0.985865,-0.500456,0,0.631402,0.985865,9.95
"SPE01500339",0.976328,-0.783002,0,0.464472,0.976328,9.75
"SPE01500309",0.850349,-5.14356,0,3.80966e-06,0.850349,23.29
"SPE01500351",0.985817,-0.47305,0,0.640558,0.985817,8.59
"SPE01500362",0.127314,-29.8695,0,0,0.127314,97.92
"SPE01500324",0.968948,-1.05689,0,0.290694,0.968948,10.76
"SPE01500397",1.03249,1.09253,0,0.287294,1.03249,3.3
"SPE01500411",1.04225,1.40784,0,0.210228,1.04225,2.21
"SPE01500379",1.00162,0.0630502,0,0.90445,1.00162,6.61
"SPE01500352",0.990818,-0.323126,0,0.74965,0.990818,7.15
"SPE01500412",1.038,1.27193,0,0.232544,1.038,1.91
"SPE01500398",0.151578,-29.0347,0,0,0.151578,95.22
"SPE01500381",0.980294,-0.679601,0,0.500028,0.980294,8.08
"SPE01500310",1.00608,0.185208,0,0.735952,1.00608,5.88
"SPE01500325",0.990453,-0.316855,0,0.75347,0.990453,7.37
"SPE01500364",1.01531,0.546405,0,0.611224,1.01531,4.43
"SPE01500340",0.980552,-0.650067,0,0.523918,0.980552,8.3
"SPE01500312",0.99723,-0.0970494,0,0.922752,0.99723,6.09
"SPE01500327",0.980449,-0.654557,0,0.519854,0.980449,7.77
"SPE01500353",0.12288,-30.0144,0,0,0.12288,98.2
"SPE01500399",1.0328,1.07725,0,0.371874,1.0328,2.04
"SPE01500382",1.0187,0.643349,0,0.5219,1.0187,3.52
"SPE01500413",0.105516,-30.6164,0,0,0.105516,100.02
"SPE01500341",0.977724,-0.752276,0,0.454562,0.977724,8.01
"SPE01500365",1.01831,0.615144,0,0.5423,1.01831,3.65
