"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,5,"F",0.984,"Spectrum_ED","BY4741-2nd"
1,8,5,"G",0.998,"Spectrum_ED","BY4741-2nd"
1,8,5,"H",0.896,"Spectrum_ED","BY4741-2nd"
1,8,6,"A",0.933,"Spectrum_ED","BY4741-2nd"
1,8,6,"B",0.937,"Spectrum_ED","BY4741-2nd"
1,8,6,"C",0.937,"Spectrum_ED","BY4741-2nd"
1,8,6,"D",0.94,"Spectrum_ED","BY4741-2nd"
1,8,6,"E",0.955,"Spectrum_ED","BY4741-2nd"
1,8,6,"F",0.961,"Spectrum_ED","BY4741-2nd"
1,8,6,"G",0.957,"Spectrum_ED","BY4741-2nd"
1,8,6,"H",0.954,"Spectrum_ED","BY4741-2nd"
1,8,7,"A",0.937,"Spectrum_ED","BY4741-2nd"
1,8,7,"B",0.948,"Spectrum_ED","BY4741-2nd"
1,8,7,"C",0.951,"Spectrum_ED","BY4741-2nd"
1,8,7,"D",0.963,"Spectrum_ED","BY4741-2nd"
1,8,7,"E",0.962,"Spectrum_ED","BY4741-2nd"
1,8,7,"F",0.953,"Spectrum_ED","BY4741-2nd"
1,8,7,"G",0.944,"Spectrum_ED","BY4741-2nd"
1,8,7,"H",0.95,"Spectrum_ED","BY4741-2nd"
1,8,8,"A",0.098,"Spectrum_ED","BY4741-2nd"
1,8,8,"B",0.951,"Spectrum_ED","BY4741-2nd"
1,8,8,"C",0.95,"Spectrum_ED","BY4741-2nd"
1,8,8,"D",0.95,"Spectrum_ED","BY4741-2nd"
1,8,8,"E",0.938,"Spectrum_ED","BY4741-2nd"
1,8,8,"F",0.969,"Spectrum_ED","BY4741-2nd"
1,8,8,"G",0.963,"Spectrum_ED","BY4741-2nd"
1,8,8,"H",0.966,"Spectrum_ED","BY4741-2nd"
1,8,9,"A",0.949,"Spectrum_ED","BY4741-2nd"
1,8,9,"B",0.97,"Spectrum_ED","BY4741-2nd"
1,8,9,"C",0.951,"Spectrum_ED","BY4741-2nd"
1,8,9,"D",0.962,"Spectrum_ED","BY4741-2nd"
1,8,9,"E",0.954,"Spectrum_ED","BY4741-2nd"
1,8,9,"F",0.958,"Spectrum_ED","BY4741-2nd"
1,8,9,"G",0.975,"Spectrum_ED","BY4741-2nd"
1,8,9,"H",0.952,"Spectrum_ED","BY4741-2nd"
1,8,10,"A",0.928,"Spectrum_ED","BY4741-2nd"
1,8,10,"B",0.099,"Spectrum_ED","BY4741-2nd"
1,8,10,"C",0.983,"Spectrum_ED","BY4741-2nd"
1,8,10,"D",0.967,"Spectrum_ED","BY4741-2nd"
1,8,10,"E",0.97,"Spectrum_ED","BY4741-2nd"
1,8,10,"F",0.952,"Spectrum_ED","BY4741-2nd"
1,8,10,"G",0.939,"Spectrum_ED","BY4741-2nd"
1,8,10,"H",0.96,"Spectrum_ED","BY4741-2nd"
1,8,11,"A",0.947,"Spectrum_ED","BY4741-2nd"
1,8,11,"B",0.943,"Spectrum_ED","BY4741-2nd"
1,8,11,"C",0.953,"Spectrum_ED","BY4741-2nd"
1,8,11,"D",0.166,"Spectrum_ED","BY4741-2nd"
1,8,11,"E",0.943,"Spectrum_ED","BY4741-2nd"
1,8,11,"F",0.942,"Spectrum_ED","BY4741-2nd"
1,8,11,"G",0.953,"Spectrum_ED","BY4741-2nd"
1,8,11,"H",1.005,"Spectrum_ED","BY4741-2nd"
1,8,12,"A",0.941,"Spectrum_ED","BY4741-2nd"
1,8,12,"B",0.108,"Spectrum_ED","BY4741-2nd"
1,8,12,"C",0.965,"Spectrum_ED","BY4741-2nd"
1,8,12,"D",0.107,"Spectrum_ED","BY4741-2nd"
1,8,12,"E",0.965,"Spectrum_ED","BY4741-2nd"
1,8,12,"F",0.111,"Spectrum_ED","BY4741-2nd"
1,8,12,"G",0.935,"Spectrum_ED","BY4741-2nd"
1,8,12,"H",0.118,"Spectrum_ED","BY4741-2nd"
2,8,1,"A",0.909,"Spectrum_ED","BY4741-2nd"
2,8,1,"B",0.093,"Spectrum_ED","BY4741-2nd"
2,8,1,"C",0.977,"Spectrum_ED","BY4741-2nd"
2,8,1,"D",0.092,"Spectrum_ED","BY4741-2nd"
2,8,1,"E",0.949,"Spectrum_ED","BY4741-2nd"
2,8,1,"F",0.097,"Spectrum_ED","BY4741-2nd"
2,8,1,"G",0.96,"Spectrum_ED","BY4741-2nd"
2,8,1,"H",0.092,"Spectrum_ED","BY4741-2nd"
2,8,2,"A",0.936,"Spectrum_ED","BY4741-2nd"
2,8,2,"B",0.947,"Spectrum_ED","BY4741-2nd"
2,8,2,"C",0.947,"Spectrum_ED","BY4741-2nd"
2,8,2,"D",0.431,"Spectrum_ED","BY4741-2nd"
2,8,2,"E",0.947,"Spectrum_ED","BY4741-2nd"
2,8,2,"F",0.958,"Spectrum_ED","BY4741-2nd"
2,8,2,"G",0.962,"Spectrum_ED","BY4741-2nd"
2,8,2,"H",0.963,"Spectrum_ED","BY4741-2nd"
2,8,3,"A",1.045,"Spectrum_ED","BY4741-2nd"
2,8,3,"B",0.955,"Spectrum_ED","BY4741-2nd"
2,8,3,"C",0.964,"Spectrum_ED","BY4741-2nd"
2,8,3,"D",0.95,"Spectrum_ED","BY4741-2nd"
2,8,3,"E",0.942,"Spectrum_ED","BY4741-2nd"
2,8,3,"F",0.96,"Spectrum_ED","BY4741-2nd"
2,8,3,"G",0.986,"Spectrum_ED","BY4741-2nd"
2,8,3,"H",0.953,"Spectrum_ED","BY4741-2nd"
2,8,4,"A",0.959,"Spectrum_ED","BY4741-2nd"
2,8,4,"B",0.945,"Spectrum_ED","BY4741-2nd"
2,8,4,"C",0.925,"Spectrum_ED","BY4741-2nd"
2,8,4,"D",0.963,"Spectrum_ED","BY4741-2nd"
2,8,4,"E",0.949,"Spectrum_ED","BY4741-2nd"
2,8,4,"F",0.969,"Spectrum_ED","BY4741-2nd"
2,8,4,"G",0.985,"Spectrum_ED","BY4741-2nd"
2,8,4,"H",0.881,"Spectrum_ED","BY4741-2nd"
2,8,5,"A",0.964,"Spectrum_ED","BY4741-2nd"
2,8,5,"B",0.955,"Spectrum_ED","BY4741-2nd"
2,8,5,"C",0.98,"Spectrum_ED","BY4741-2nd"
2,8,5,"D",0.986,"Spectrum_ED","BY4741-2nd"
2,8,5,"E",0.952,"Spectrum_ED","BY4741-2nd"
2,8,5,"F",0.984,"Spectrum_ED","BY4741-2nd"
2,8,5,"G",0.998,"Spectrum_ED","BY4741-2nd"
2,8,5,"H",0.896,"Spectrum_ED","BY4741-2nd"
2,8,6,"A",0.933,"Spectrum_ED","BY4741-2nd"
2,8,6,"B",0.937,"Spectrum_ED","BY4741-2nd"
2,8,6,"C",0.937,"Spectrum_ED","BY4741-2nd"
2,8,6,"D",0.94,"Spectrum_ED","BY4741-2nd"
2,8,6,"E",0.955,"Spectrum_ED","BY4741-2nd"
2,8,6,"F",0.961,"Spectrum_ED","BY4741-2nd"
2,8,6,"G",0.957,"Spectrum_ED","BY4741-2nd"
2,8,6,"H",0.954,"Spectrum_ED","BY4741-2nd"
2,8,7,"A",0.937,"Spectrum_ED","BY4741-2nd"
2,8,7,"B",0.948,"Spectrum_ED","BY4741-2nd"
2,8,7,"C",0.951,"Spectrum_ED","BY4741-2nd"
2,8,7,"D",0.963,"Spectrum_ED","BY4741-2nd"
2,8,7,"E",0.962,"Spectrum_ED","BY4741-2nd"
2,8,7,"F",0.953,"Spectrum_ED","BY4741-2nd"
2,8,7,"G",0.944,"Spectrum_ED","BY4741-2nd"
2,8,7,"H",0.95,"Spectrum_ED","BY4741-2nd"
2,8,8,"A",0.098,"Spectrum_ED","BY4741-2nd"
2,8,8,"B",0.951,"Spectrum_ED","BY4741-2nd"
2,8,8,"C",0.95,"Spectrum_ED","BY4741-2nd"
2,8,8,"D",0.95,"Spectrum_ED","BY4741-2nd"
2,8,8,"E",0.938,"Spectrum_ED","BY4741-2nd"
2,8,8,"F",0.969,"Spectrum_ED","BY4741-2nd"
2,8,8,"G",0.963,"Spectrum_ED","BY4741-2nd"
2,8,8,"H",0.966,"Spectrum_ED","BY4741-2nd"
2,8,9,"A",0.949,"Spectrum_ED","BY4741-2nd"
2,8,9,"B",0.97,"Spectrum_ED","BY4741-2nd"
2,8,9,"C",0.951,"Spectrum_ED","BY4741-2nd"
2,8,9,"D",0.962,"Spectrum_ED","BY4741-2nd"
2,8,9,"E",0.954,"Spectrum_ED","BY4741-2nd"
2,8,9,"F",0.958,"Spectrum_ED","BY4741-2nd"
2,8,9,"G",0.975,"Spectrum_ED","BY4741-2nd"
2,8,9,"H",0.952,"Spectrum_ED","BY4741-2nd"
2,8,10,"A",0.928,"Spectrum_ED","BY4741-2nd"
2,8,10,"B",0.099,"Spectrum_ED","BY4741-2nd"
2,8,10,"C",0.983,"Spectrum_ED","BY4741-2nd"
2,8,10,"D",0.967,"Spectrum_ED","BY4741-2nd"
2,8,10,"E",0.97,"Spectrum_ED","BY4741-2nd"
2,8,10,"F",0.952,"Spectrum_ED","BY4741-2nd"
2,8,10,"G",0.939,"Spectrum_ED","BY4741-2nd"
2,8,10,"H",0.96,"Spectrum_ED","BY4741-2nd"
2,8,11,"A",0.947,"Spectrum_ED","BY4741-2nd"
2,8,11,"B",0.943,"Spectrum_ED","BY4741-2nd"
2,8,11,"C",0.953,"Spectrum_ED","BY4741-2nd"
2,8,11,"D",0.166,"Spectrum_ED","BY4741-2nd"
2,8,11,"E",0.943,"Spectrum_ED","BY4741-2nd"
2,8,11,"F",0.942,"Spectrum_ED","BY4741-2nd"
2,8,11,"G",0.953,"Spectrum_ED","BY4741-2nd"
2,8,11,"H",1.005,"Spectrum_ED","BY4741-2nd"
2,8,12,"A",0.941,"Spectrum_ED","BY4741-2nd"
2,8,12,"B",0.108,"Spectrum_ED","BY4741-2nd"
2,8,12,"C",0.965,"Spectrum_ED","BY4741-2nd"
2,8,12,"D",0.107,"Spectrum_ED","BY4741-2nd"
2,8,12,"E",0.965,"Spectrum_ED","BY4741-2nd"
2,8,12,"F",0.111,"Spectrum_ED","BY4741-2nd"
2,8,12,"G",0.935,"Spectrum_ED","BY4741-2nd"
2,8,12,"H",0.118,"Spectrum_ED","BY4741-2nd"
